Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,5,2,235721,2357,604520
2877,5,1,6219677,2877,605386
3003,110,1,6295078,3003,
3003,156,1,4653970,3003,
3010,6,2,4112838,3010,602025
3020,1,3,302001,3020,604511
3022,1,1,302201,3022,602838
3023,11,2,302326,3023,600156
3031,1,2,4243812,3031,600270
3065,12,4,6244904,35743,608801
3623,5,3,362321,3623,604547
3710,1,1,371001,3710,604474
3795,11,1,379526,3795,600987
4600,86,6,6408022,67687,
6541,5,2,654121,6541,605394
30165,5,1,4521852,30165,
30165,11,1,4200023,30165,604913
48336,115,2,4585493,48336,
50254,11,12,4295370,50254,604710
63082,11,2,6273226,42478,605220
87580,115,2,6186383,23893,601069
3245c,11,2,4618852,3245,600416
88930,1,2,4583297,88930,602536
98138,11,4,6284070,35381,604931
99781,5,1,6319330,99781,604583
99206,11,1,6052126,99206,600997
15068,1,2,6047220,15068,602451
15456,11,3,6448318,67324,600943
14718,5,1,6049737,14718,605118
18674,36,1,6380676,18674,606148
20482,115,3,6186672,31561,603853
24866,36,3,6206150,24866,
37762,11,1,6290456,37762,
