Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,5,4211349,2357,602465
2420,5,2,242021,2420,604521
2431,63,10,6103985,2431,601587
2445,85,1,4211067,2445,600139
2456,1,2,,,603738
2456,5,9,4181138,44237,604524
2496,11,2,249626,2496,602088
2736,86,1,6443149,2736,600326
2817,86,1,4211376,2817,600817
3001,5,4,300121,3001,604526
3002,85,2,4211105,3002,603025
3003,5,2,300321,3003,601559
30031,11,1,3003126,30031,600382
3004,3,8,300424,3004,601150
3004,5,1,300421,3004,604527
3005,85,2,4211098,3005,600273
3005,86,7,4211389,3005,600133
30099,85,4,6005321,30099,
3010,63,5,4264569,3010,602038
3010,85,1,4211103,3010,600625
3020,5,1,302021,3020,604531
3020,6,1,302028,3020,600302
3020,63,5,4667595,3020,606194
3021,63,2,4530028,3021,601999
3021,85,2,4211043,3021,601993
3022,86,1,4211397,3022,600564
3023,11,6,302326,3023,600156
3023,19,4,6240211,28653,602091
3023,63,7,4528981,3023,604781
3023,85,1,4211063,3023,601098
3027,85,2,4226358,3027,
3031,85,10,4243831,3031,600027
3032,86,1,4211404,3032,600623
3033,85,2,4211114,3033,605028
30357,63,4,6251836,30357,606585
3039,5,1,303921,3039,602763
3062b,15,1,6238677,35390,600765
32064,85,1,6178919,31493,
3297,5,1,329721,3297,608259
3298,5,2,329821,3298,602383
3622,1,4,362201,3622,601498
3660,85,1,4211000,3660,604471
3665,86,8,4211437,3665,600095
3666,85,2,4211056,3666,604348
3673,86,3,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3709b,85,4,4227398,3709,605111
3710,34,1,4187743,3710,606937
3710,85,1,4211001,3710,600203
3795,63,4,6097420,3795,600978
3832,86,3,4211462,3832,601381
3899,5,1,389921,3899,
3937,6,1,6170765,3937,
4073,12,2,6240030,34823,601434
4073,14,2,6240214,34823,602625
4073,17,3,6208450,34823,601047
4073,98,3,6240227,34823,607270
4162,63,2,4507080,4162,601512
4477,63,5,6200663,4477,607572
3942c,63,2,,,
4519,86,2,4211815,4519,602741
6112,85,2,4210798,6112,603714
6134,86,1,4211881,6134,602065
6140,86,2,6415608,6140,605136
6187,86,1,4211584,6187,604764
30565,63,2,6023154,30565,
32530,5,2,4207715,32530,
41770,6,1,4543262,41770,609163
41769,6,1,4543259,41769,606158
4081b,85,2,6281996,41632,
2412b,95,19,4619636,2412,
4592c02,1,2,73737,73587,
2429c01,11,6,74011,19954,
42511,4,1,6155188,42511,
47457,85,2,4218696,47457,605864
54200,6,3,4546705,54200,605388
54200,19,9,6245272,35338,
50303,86,1,6038296,50303,
50861,11,2,6064174,50861,604901
50862,95,2,6413492,50862,
53451,95,3,6270108,88513,600867
53451,115,1,6270109,88513,600864
4079b,1,1,407901,4079,
58846,5,4,6174306,58846,
61976,88,1,6270078,61976,
60621,77,1,6037634,60621,
4589b,1,2,4518400,59900,
4589b,5,2,4529234,59900,606437
4589b,95,1,6121350,59900,606111
60596,86,5,6262961,40289,602200
85984,85,3,4567887,85984,602324
85941,15,5,6246874,35312,
85861,1,5,6168642,28626,604367
60581,5,1,4558212,60581,605134
60581,15,6,6245267,35323,607860
87079,63,19,4569836,87079,600127
6126b,98,1,6167741,28618,
90258,85,2,6236949,39683,600334
92946,63,4,6186683,15672,
30237b,5,1,,,
93609,1,4,6326680,49752,
95188,5,4,6174300,95188,
90981,1,2,6006221,90981,
93273,5,2,4633914,93273,606361
60475b,86,10,6345426,65460,
96874,4,1,6240515,,
98138,19,19,6274740,35380,608307
95347,77,2,6263553,95347,
99930,120,1,6065515,99930,
3684c,86,1,6007894,98560,
30089b,11,1,6476480,4724,
91988,85,2,6000970,91988,600339
99207,11,1,6000650,99207,601985
99781,85,1,6214341,99781,600727
75937,95,2,6020990,75937,603838
11211,1,4,6058177,11211,602241
x45,4,2,6261264,72824,
11641,1,1,6269072,11641,
98100,86,1,6028324,98100,600585
98302,85,2,6107171,98302,
11477,5,2,6029946,11477,604857
14769,1,1,6044691,14769,605048
15573,6,1,6092586,15573,
15573,63,1,6092588,15573,
14769pb003,86,2,6052204,49039,
15068,5,1,6105976,15068,605109
15068,85,2,6071261,15068,602454
15391,95,1,6195518,15391,
15392,85,2,6051334,15392,
15706,11,2,6054852,15706,
15706,89,2,6147010,15706,
14417,85,2,6039479,14417,602353
14419,85,2,6039482,14419,
14704,86,4,6338165,14704,600502
18674,1,2,6093053,18674,603719
18674,11,2,6195325,18674,600403
18896,11,1,6298539,65415,
18646,86,1,6132983,18646,604263
18895,5,1,6203729,31582,
20482,1,3,6186681,31561,605571
23969,15,2,6248908,35387,
22385,6,1,6290600,35341,606852
3940b,11,4,,,
34816,86,10,6198932,34816,
33909,63,9,6214810,33909,606586
35039,95,2,6208782,35039,
35480,5,2,6210269,35480,605842
35787,63,2,6214808,35787,607567
11402,95,1,6103444,11402,
36083,12,1,6327633,,
53118pb01,11,1,6275176,61668,
28621,12,1,6168665,28621,
66909,85,1,6296951,66909,
67095,5,1,6331874,67095,
69858,11,3,6332453,69858,
76175stk01,,1,,,
79194,12,3,6510217,79194,
