Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2419,86,2,4211352,2419,601476
2420,85,4,4210635,2420,600635
2420,86,4,4211353,2420,603702
2431,85,3,4211053,2431,601590
2432,1,2,243201,2432,602135
2654,11,4,4278359,2654,602415
2877,85,2,4210636,2877,602425
3020,3,2,302024,3020,605223
3020,85,2,4211065,3020,604276
3021,85,6,4211043,3021,601993
3021,86,4,4211396,3021,600529
3022,85,6,4211094,3022,600186
3022,86,4,4211397,3022,600564
3023,1,1,302301,3023,600227
3023,5,5,302321,3023,604534
3023,17,3,6240212,28653,602573
3031,11,2,4243819,3031,601237
3032,85,2,4211115,3032,601467
3032,86,1,4211404,3032,600623
3035,85,3,4211061,3035,601563
30363,86,4,4509915,30363,602862
3037,86,1,4211409,3037,600107
3039,86,2,4211410,3039,600076
3040,85,8,4211135,3040,600074
3040,86,2,4211614,3040,600108
32000,86,4,4211541,32000,600094
32001,11,2,3200126,32001,603718
32013,86,6,6296859,42127,600147
32015,86,2,6271347,41488,
32018,85,2,4211137,32018,605123
32028,85,4,4543086,32028,603704
32054,86,7,6321747,32054,609018
32062,5,5,4142865,32062,
32073,86,1,4211639,32073,601616
3460,86,2,4211425,3460,600193
3665,85,2,4211096,3665,602098
3666,85,4,4211056,3666,604348
3700,85,1,4211111,3700,600296
3701,85,6,4213607,3701,605063
3701,86,2,4211441,3701,600176
3705,11,2,370526,3705,600064
3709b,11,1,370926,3709,605396
3709b,85,2,4227398,3709,605111
3709b,86,5,4211444,3709,605112
3710,85,2,4211001,3710,600203
3710,86,13,4211445,3710,600472
3738,86,4,4211449,3738,603496
3795,85,1,4211002,3795,600983
3937,1,2,393701,3937,604972
3938,11,2,393826,3938,600506
3960,86,2,4211664,3960,601304
4032,5,6,403221,4032,601188
4032,7,3,403223,4032,
4032,85,4,4211042,4032,600946
4073,1,5,614101,6141,601435
4073,3,2,614124,6141,600151
4073,11,5,614126,6141,601442
4162,85,2,4211008,4162,600490
4265c,3,2,,,
4265c,86,2,6271165,42136,604112
4274,7,15,4143005,4274,603690
2780,11,25,6279875,61332,604082
4477,86,2,4251149,4477,604300
4519,86,1,4211815,4519,602741
4740,3,2,4169960,4740,
4740,86,6,4211512,4740,602167
64567,11,2,4598897,64567,604598
6179,86,2,4211837,6179,601104
6232,86,1,6347704,6232,
6558,7,8,6299413,6558,
6629,85,2,6279883,42149,
6636,86,4,4211549,6636,600261
32271,86,2,6276836,42160,
30414,86,2,4211636,30414,600106
30503,86,2,4160560,30503,600901
32523,85,4,4210751,32523,609177
32523,86,2,4211655,32523,604663
32524,85,1,4495931,32524,603199
41770,86,5,4211735,41770,604140
41769,86,5,4211732,41769,604139
2412b,85,9,4210631,2412,
41677,86,2,6348143,44862,604687
43093,7,10,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,13,1,6251292,35386,
3069b,17,2,6251290,35386,
44728,11,1,6117973,21712,601996
44728,85,3,6117972,21712,600467
43898,85,4,4210865,43898,602192
44359,85,2,6408296,44359,
44358,86,1,6249936,44358,
42610,86,1,4211758,42610,602787
44224,85,4,4182751,44224,
44225,86,4,6332151,65765,
45590,11,2,4198367,45590,
48336,11,1,4225201,48336,600211
54200,85,9,4504378,54200,601371
54200,86,3,4521921,54200,600272
50950,11,2,4251161,50950,604597
54384,85,1,4290149,54384,600811
54384,86,2,4282789,54384,604167
54383,85,1,4290150,54383,604827
54383,86,2,4282786,54383,602775
3747b,85,1,4211064,3747,603558
58247,11,3,4498713,,
6538c,85,1,4516546,59443,602255
61678,11,2,,,600539
60478,3,2,4515367,60478,600297
61409,85,6,4540386,61409,600071
60471,11,2,4515340,60471,601973
60474,85,2,4528323,60474,601670
60474,86,1,4515351,60474,601917
61184,86,6,6347715,42456,600113
60479,86,2,4514846,60479,602747
61485,11,1,4517986,61485,600061
85984,86,5,4568637,85984,602819
63864,85,2,4568734,63864,604366
63864,86,4,4558169,63864,604191
87087,11,8,4558954,87087,601318
87081,85,1,4558959,87081,
87079,85,3,4560184,87079,604497
4085d,1,2,6330191,44860,604361
92280,86,2,4598526,,601619
92593,86,8,4599498,92593,602898
92738,11,2,4609050,,
3957b,1,3,395701,3957,
4865b,85,1,4271950,,
2436b,3,1,6076799,,
2436b,86,2,6014615,,
96874,4,1,6240515,,
98138,17,3,6258607,35380,602580
98585,86,2,6186129,31511,
93095,1,2,6093479,18971,601282
44375b,86,2,4211796,44375,
99781,86,5,4654582,99781,604211
99206,86,8,4654577,99206,600327
11212,85,2,6039176,11212,604332
11211,2,2,6024495,11211,604426
11213,86,2,6015349,11213,600437
11215,86,4,6028811,11215,600894
10247,85,1,6047417,10247,
10247,86,4,6045988,10247,
11477,85,4,6029948,11477,603753
13547,11,2,6039869,13547,608235
14181,86,1,6048848,14181,
14769,85,1,6056296,14769,604487
15573,86,2,6066097,15573,604229
15535,85,1,6055313,15535,604047
15068,85,2,6071261,15068,602454
15462,69,2,6055631,,600059
15303,17,3,6287550,29340,
15301c01,85,2,6324200,72387,
18677,86,2,6168633,28809,604054
86500pb03,86,2,6102004,,
75083stk01,,1,,,
44567a,85,2,4210892,,
