Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,86,5,4211356,2431,602526
2431,120,3,6313874,2431,605044
2432,11,4,243226,2432,600044
2445,86,6,4211360,2445,604072
2465,86,2,4211366,2465,600596
2540,5,1,4140585,2540,603074
2654,14,5,6171732,28558,
2817,11,1,281726,2817,600260
3001,85,2,4211085,3001,601666
30031,85,1,4261908,30031,600483
3004,63,2,4249891,3004,600661
3004,88,2,4613963,3004,601153
3005,1,2,300501,3005,601444
3005,68,4,6254484,3005,600560
3005,86,2,4211389,3005,600133
3008,86,4,4211392,3008,601572
3010,1,2,301001,3010,604462
3010,68,2,6223040,3010,602034
3010,85,2,4211103,3010,600625
30136,88,2,4211180,30136,605047
30150,150,1,6035734,30150,610109
3020,11,3,302026,3020,600631
3020,63,2,4667595,3020,606194
3020,236,1,6388037,3020,
3021,85,4,4211043,3021,601993
3022,7,4,302223,3022,600563
3022,63,1,6037890,3022,600407
3023,236,5,6382324,3023,
30236,11,2,4288212,30236,602181
3027,85,2,4226358,3027,
3029,7,1,4528850,3029,607076
3031,85,1,4243831,3031,600027
3035,86,1,4211407,3035,604097
3039,85,2,4211054,3039,603740
3040,3,2,4121965,3040,601940
3062b,120,6,6022105,3062,606057
32073,3,1,6130008,32073,
3298,63,2,6025376,3298,
3460,88,1,4216945,3460,604467
3460,236,2,,,
3623,11,2,362326,3623,601145
3623,88,6,4211152,3623,602314
3666,63,2,4508313,3666,606190
3673,3,4,6331822,3673,
3700,85,1,4211111,3700,600296
3701,5,2,370121,3701,602348
3701,86,3,4211441,3701,600176
3701,88,1,4267994,3701,
3710,2,1,4113233,3710,604350
3710,11,4,371026,3710,604349
3710,88,2,4211190,3710,604475
3795,39,1,6259794,3795,
3795,88,1,4211247,3795,600985
3829c01,86,1,4226995,73081,604213
3937,85,1,4211066,3937,602113
3958,7,2,4199519,3958,601600
4032,3,1,403224,4032,601190
4032,4,4,6030521,4032,605793
4032,34,1,6314224,4032,
4073,7,3,614123,6141,601431
4073,17,3,6208450,34823,601047
4073,20,3,6240221,34823,
4162,85,3,4211008,4162,600490
4274,86,3,4211483,4274,603617
4286,1,2,428601,4286,605015
2780,11,3,6279875,61332,604082
4871,85,1,4211076,4871,603587
6020,11,1,602026,6020,604483
6134,11,1,613426,6134,600055
6154,11,2,6254519,40527,608255
6179,85,2,4509911,6179,607212
6636,88,2,4211204,6636,602372
32530,11,2,4144024,32530,604664
32474,11,2,4290713,32474,
3070,63,3,,,604782
42023,1,2,4160403,42023,603196
2412b,85,2,4210631,2412,
43093,7,2,4206482,43093,601021
3069,14,1,,,604983
3069,17,1,,,604518
3068,5,2,,,604540
43898,86,1,6070564,43898,602191
43713,85,1,4636417,43713,
47406,85,1,4212507,,
47753,11,1,4219107,47753,
51739,63,1,4613335,51739,600418
61482,86,2,4641048,97927,603421
61409,11,2,4541191,61409,600070
62113,11,1,4521681,62113,600671
60479,88,2,6055145,60479,603612
62360,12,1,6507938,35298,605617
60599,86,2,6170385,60599,
60598,11,1,6231575,60598,
64648,4,2,4623481,64648,
85984,3,2,4550348,85984,602680
85984,85,2,4567887,85984,602324
85861,11,2,6168646,28626,600460
85861,86,2,6168647,28626,601862
87580,63,1,6389696,23893,601077
63864,85,2,4568734,63864,604366
92950,86,1,4618874,92950,
30237b,5,1,,,
3957b,11,1,395726,3957,
93274,85,4,6118832,21731,605030
4865b,12,4,6246888,35293,
4865b,86,2,6146223,26169,
99563,115,2,6207933,99563,607343
93273,85,1,4648256,93273,602013
98138,12,2,6274738,35380,603605
98138,15,2,6274739,35380,600051
99207,86,4,4654580,99207,601998
99781,86,1,4654582,99781,604211
10169,150,1,6076674,17833,
11476,11,1,6313116,65458,600282
11477,11,1,6047276,11477,600531
11477,63,2,6094143,11477,603730
11477,85,2,6029948,11477,603753
13547,5,2,6057432,13547,610132
14719,86,4,6065824,14719,601260
14719,88,2,6221608,14719,605974
15068,63,2,6061569,15068,602450
14716,68,2,6397875,14716,608027
15619,11,1,6269936,15619,
18677,11,2,6192309,28809,605837
15210,11,2,6323189,65673,603082
23969,86,2,6248492,35391,604618
23405,39,4,6337306,23405,
23405,68,2,6396288,23405,
24299,63,1,6224384,24299,606326
24307,63,1,6224385,24307,606325
24201,2,2,6251252,24201,606941
26047,86,1,6225246,26047,604077
32828,11,2,6196548,32828,604852
35480,85,1,6221607,35480,606096
25059,77,1,6287323,25059,
35186,86,1,6307931,35186,
41740,11,3,6254045,41740,
41740,85,2,6257592,41740,
41740,88,2,6257604,41740,
41682,85,1,6250018,41682,610270
65429,236,1,,,
65426,236,1,,,
44861,11,1,6347310,44861,
69729,86,5,6318584,69729,
66857,2,1,6294716,66857,
34172,1,1,6474222,34172,
3069pb0856,11,1,,,
44865,86,2,6321770,44865,
3069pb1035,3,2,,,
2752,86,2,6435930,2752,
5032,95,2,,,
5117,85,1,,,
60417stk01,,1,,,
65388pb03,1,1,,,
26603pb388,1,1,,,
