Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,2,4211353,2420,603702
2431,5,2,243121,2431,604522
2431,85,1,4211053,2431,601590
2431,156,2,4624705,2431,
2654,86,1,4278273,2654,600508
3001,1,2,300101,3001,602966
3004,1,3,300401,3004,600925
3005,1,5,300501,3005,601444
3009,1,2,300901,3009,604461
3009,3,5,300924,3009,601624
3009,5,1,300921,3009,604529
3009,86,2,4211393,3009,601647
3009,156,1,4619653,3009,
3010,1,7,301001,3010,604462
3010,3,3,301024,3010,602033
3010,5,5,301021,3010,604530
3010,156,5,6036238,3010,
30136,86,3,4550325,30136,604645
3020,1,3,302001,3020,604511
3020,11,1,302026,3020,600631
3020,68,1,4535928,3020,605146
3021,1,3,302101,3021,601978
3021,3,1,302124,3021,602673
3023,1,8,302301,3023,600227
3023,3,6,302324,3023,605051
3024,1,2,302401,3024,604341
3024,2,4,4159553,3024,604385
3024,3,8,302424,3024,602218
3024,5,4,302421,3024,604535
3024,11,2,302426,3024,600216
3029,86,1,4211401,3029,604610
3031,7,1,4243815,3031,600279
3031,86,2,4243797,3031,600479
3032,1,2,303201,3032,601460
3034,2,1,4113988,3034,605456
30357,3,2,6167389,30357,606209
30357,156,2,6264993,30357,
3036,11,1,303626,3036,603792
3037,63,8,4578094,3037,602764
3062b,12,1,6223655,35390,607703
32028,86,2,4211568,32028,600469
3460,86,1,4211425,3460,600193
3622,1,4,362201,3622,601498
3622,3,2,362224,3622,601500
3622,5,2,362221,3622,604546
3622,156,3,6223734,3622,
3633,85,5,4219725,3633,604470
3666,1,8,366601,3666,604472
3666,3,5,366624,3666,605227
3666,104,2,6058222,3666,
3666,153,2,6151657,3666,605303
3710,3,5,371024,3710,605225
3710,11,6,371026,3710,604349
3749,2,4,65625,6562,605758
3795,1,1,379501,3795,600974
3795,5,2,379521,3795,604551
3821,1,1,4537987,3821,602264
3822,1,1,4527637,3822,607556
3823,12,2,6253681,35260,603717
3829c01,86,1,4226995,73081,604213
3899,5,1,389921,3899,
3958,85,1,4211134,3958,601598
4032,88,10,4211159,4032,600439
4070,2,3,4118793,4070,604376
4070,3,4,407024,4070,601934
4070,5,3,407021,4070,604569
4070,86,6,4211476,4070,600839
4073,17,3,6208450,34823,601047
4073,88,5,4216581,6141,600509
4162,1,4,416201,4162,601509
4175,69,1,6285249,31593,
4345,86,1,4211491,4345,608671
4346,12,1,6247357,35401,
22667,5,2,6100565,18660,
4528,95,1,4624615,4528,606410
4733,88,1,6133765,4733,601692
6005,6,4,4644085,92903,605426
6005,86,4,4625619,92903,603257
6112,1,1,611201,6112,605039
6140,86,2,6415608,6140,605136
6231,86,1,4215513,6231,602050
6636,86,1,4211549,6636,600261
3837,95,1,6210601,3837,604132
30414,86,1,4211636,30414,600106
40378,88,1,6326087,51274,
41539,2,1,4624223,41539,601531
41539,86,1,4166618,41539,601525
3070b,1,3,307001,3070,
41770,2,1,6177891,41770,600873
41769,2,1,6177890,41769,605351
2412b,95,2,4619636,2412,
2429c01,1,1,74010,19954,
2429c01,3,1,6416522,19954,
3068b,3,1,6388487,3068,
47905,1,1,4626882,47905,603572
47905,2,3,4213568,47905,602878
47905,3,1,6432030,47905,605291
47905,5,3,6030266,47905,609235
48336,3,2,4501232,48336,605788
48336,11,1,4225201,48336,600211
48336,86,2,4244627,48336,604159
4592c05,86,3,6267587,73587,
49668,11,1,4273590,49668,605694
54200,1,5,4504369,54200,601405
54200,2,2,,,604785
54200,3,4,4504381,54200,601411
54200,5,2,4504379,54200,604572
54200,86,5,4521921,54200,600272
54200,98,5,6245265,35338,607492
52501,85,4,4294180,52501,602183
53451,3,2,6270110,88513,
62462,88,1,6173132,29219,600806
60478,86,4,4515369,60478,600154
62113,150,1,6167599,62113,
60474,3,2,4515349,60474,600852
60623,1,1,4521943,60623,600572
60623,156,1,6212462,60623,
4589b,1,1,4518400,59900,
4589b,15,1,6337639,28701,
60596,88,2,6262952,60596,606362
4599b,86,3,4211503,4599,
61254,11,4,4541455,61254,604169
85984,1,18,4547489,85984,600050
85984,63,8,6216905,85984,601818
85861,1,2,6168642,28626,604367
87580,1,2,6126046,23893,601074
87580,11,2,4565323,87580,601080
60581,1,2,4558208,60581,606079
63864,1,4,4558168,63864,604363
63864,3,1,4558172,63864,605257
87747,1,3,6270092,87747,607890
87079,68,1,6058089,87079,604496
3245c,1,2,4113261,3245,601239
88930,1,1,4583297,88930,602536
61252,5,2,6335377,52738,604576
85080,1,6,4567449,85080,603319
85080,3,4,6064227,85080,
87552,12,12,6253231,35378,603427
87994,36,2,6161772,17715,607017
90202,88,1,6349130,49756,
92950,2,1,4618876,92950,605601
92438,156,1,6022010,92438,
4623b,88,2,6261359,43876,
30237b,1,1,6320300,42925,
60470b,156,1,6337269,49563,
4865b,12,2,6246888,35293,
99563,86,3,6134378,99563,604206
95343,5,1,6003001,95343,606657
95344,11,2,6245281,29176,606013
93604,1,1,6018101,93604,605513
96874,4,1,6240515,,
98138,12,3,6274738,35380,603605
98138pb007,1,3,6284599,13360,
91988,1,3,6359065,91988,608919
99207,85,1,6308045,99207,605064
99781,5,2,6319330,99781,604583
99781,34,2,6310279,99781,
11211,3,3,6119197,11211,606727
11211,63,2,6135606,11211,
11213,2,1,6093862,11213,609781
11610,2,1,6017003,11610,
30350b,5,3,6360130,65886,
11477,34,4,6069006,11477,603755
13971,86,4,6044729,13971,
15573,3,2,6092583,15573,608057
15573,150,4,6292154,15573,
15395,95,1,6102756,15395,601786
15470,104,2,6424008,15470,
14719,1,2,6058329,14719,601259
15068,69,1,6093038,15068,601883
18674,11,2,6195325,18674,600403
20482,85,3,6271752,31561,604057
15210,11,1,6323189,65673,603082
23969,86,1,6248492,35391,604618
22888,2,2,6123812,22888,610166
22885,1,1,6218823,22885,606160
24246,86,4,6250597,35399,601038
25269,1,5,6172366,25269,605473
25269,5,2,6170390,25269,605192
25269,85,5,6199549,25269,605348
26047,6,4,6253140,26047,607004
26047,86,2,6225246,26047,604077
26603,156,2,6233166,26603,
26601,1,2,6176240,26601,605563
26601,3,3,6195184,26601,605256
28192,1,1,6166894,28192,605084
27925,1,2,6172674,27925,605012
29119,5,2,6177507,29119,605547
29119,156,2,6296901,29119,
29120,5,2,6177505,29120,605549
29120,156,2,6296904,29120,
33909,5,4,6219819,33909,605114
33909,86,2,6212077,33909,604920
34103,150,10,6292145,34103,608117
24855,6,2,6269971,24855,
35480,2,6,6212758,35480,606097
35480,11,2,6210270,35480,605243
35787,1,4,6217875,35787,606169
35787,156,2,6347670,35787,608323
35789,3,4,6252538,35789,
36841,2,2,6374192,36841,606133
35464,4,2,6223631,35464,
36840,3,1,6329867,36840,608084
37762,1,1,6234807,37762,
37695,36,2,6235080,37695,
41740,1,3,6249091,41740,
41740,86,2,6257593,41740,
49307,156,4,6337982,49307,
28802,3,1,6168616,28802,
28802,85,1,6271127,28802,
53119,1,2,6438901,3441,
68568,1,6,6339103,68568,
44861,3,2,6360077,44861,
79491,3,4,6365891,79491,
89678,85,4,6395635,89678,
86996,150,6,6383946,86996,
76959,1,2,6366391,76959,
65635,85,2,6287680,65635,
