Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,1,4558606,2357,602472
2420,1,1,242001,2420,602226
2420,86,2,4211353,2420,603702
2445,86,2,4211360,2445,604072
3003,39,1,6314091,3003,
3004,7,4,300423,3004,600972
3004,69,2,4521914,3004,601157
3005,7,3,300523,3005,601455
3009,7,8,300923,3009,601623
3010,7,3,301023,3010,602029
3020,69,2,4267874,3020,604797
3020,86,1,4211395,3020,600138
3021,5,2,302121,3021,604532
3022,1,1,302201,3022,602838
3023,1,2,302301,3023,600227
3023,7,1,302323,3023,601089
3023,69,3,4528604,3023,604340
3023,86,2,4211398,3023,600510
3024,69,3,4549436,3024,600618
3024,86,7,4211399,3024,602214
3029,103,3,6290533,,
3034,86,3,4211406,3034,601364
3039,69,1,6184880,3039,606299
3062b,6,1,306228,3062,610091
32064,86,1,6206249,31493,604287
3460,1,2,346001,3460,600923
3622,7,8,362223,3622,601507
3623,7,1,362323,3623,602351
3623,86,1,4211429,3623,600196
3710,69,1,4626904,3710,604798
3710,86,3,4211445,3710,600472
4073,6,2,4569058,6141,601419
4073,7,2,614123,6141,601431
4477,7,1,447723,4477,601768
4588,5,1,6331234,52394,
30374,110,2,6376752,21462,
6636,63,4,4252437,6636,602364
30377,95,3,6330125,49754,
30503,5,4,6278445,30503,
3070b,63,2,4631385,3070,
41769,153,1,6253907,41769,
3069b,7,1,306923,3069,
3069b,63,5,4528488,3069,
3069b,69,2,4496699,3069,
3069b,156,1,4649741,3069,
3068b,7,1,306823,3068,
3068b,69,2,4507045,3068,
3068b,156,1,6060857,3068,
44568,86,2,6276045,51483,601346
51739,5,2,6023770,51739,
60594,1,1,4530590,60594,602497
61409,5,2,4540382,61409,605550
4589b,5,1,4529234,59900,606437
4589b,88,1,,,
60608,1,2,6171058,28961,601263
63965,86,1,6170418,28921,603531
85984,1,1,4547489,85984,600050
85984,69,2,6015449,85984,602329
87580,103,2,6375350,87580,
87087,7,4,4583862,87087,606535
61252,86,3,6335378,52738,603547
87994,1,4,6428803,17715,600351
90398,6,4,6396575,53017,
60470b,86,2,6337268,49563,
93061,86,2,6252203,33449,605682
98138,1,2,6284572,35381,603594
98138,5,2,6284574,35381,605018
98282,3,1,6344180,28579,606919
98382pb001,150,1,6055832,15912,
92092,69,2,6397921,52526,
99207,86,4,4654580,99207,601998
99781,153,1,6152101,99781,
11609,110,4,6432033,28619,
11253,5,2,6177500,18747,
11253,7,2,6267163,18747,
15573,7,1,6092582,15573,
15573,156,1,6331949,15573,608048
13608,95,1,6046398,13608,
14719,7,2,6129747,14719,606523
14719,156,2,6185308,14719,609721
13786pb02,68,1,6182674,32714,
15712,85,4,6344022,44842,601305
15712,103,2,6348060,44842,
18920,95,2,6096993,18920,
98138pb033,95,5,6322904,21610,
20482,86,2,6258831,31561,603990
25269,7,3,6302961,25269,606983
25269,156,3,6150307,25269,608311
27150,11,2,6359833,27150,
27925,63,4,6199898,27925,606587
29636,86,2,6372781,29636,
33909,86,1,6212077,33909,604920
32828,103,2,6296963,32828,
20952,5,2,6337734,37840,
3062bpb068,1,4,6310230,,
93552pb04,88,2,6359662,65695,
79389,86,2,6362975,79389,
80326,1,1,6365487,80326,
40533stk01,,1,,,
