Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,4,1,6212079,2357,601893
2456,59,1,6089268,44237,
3001,59,2,6117418,3001,600311
3003,4,1,4153825,3003,601548
3003,59,1,4539104,3003,601552
3004,4,1,4121739,3004,600968
3005,98,1,6240550,35382,
3022,155,1,6079617,3022,
3024,19,6,6252045,28554,607524
3024,98,3,6252040,28554,600040
3032,59,1,6020122,3032,601462
3039,4,1,4118828,3039,
3958,4,1,6052391,3958,
4073,1,5,614101,6141,601435
64644,120,1,4538950,64644,603484
87580,39,1,6290269,23893,
87580,155,1,6212080,87580,609422
18792,157,1,6167567,,
18787,85,1,6134370,,
