Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
4032,11,2,403226,4032,600030
6636,11,4,663626,6636,600034
15712,7,2,6344028,15712,
3710,6,7,371028,3710,600140
24307,3,2,6132201,24307,600148
3020,88,3,4211186,3020,600195
3022,11,4,302226,3022,600212
3068,11,1,,,600245
3031,1,2,4243812,3031,600270
3020,6,13,302028,3020,600302
2412,68,2,,,600338
3020,11,2,302026,3020,600631
15712,11,1,6335388,44842,600632
4070,6,2,4187334,4070,600836
3460,1,4,346001,3460,600923
3795,1,2,379501,3795,600974
2431,1,2,243101,2431,601010
98138,86,1,6284071,35381,601013
2431,34,16,4164021,2431,601016
87580,6,4,6389692,87580,601079
3023,88,2,4211150,3023,601088
3023,6,17,302328,3023,601097
3623,11,1,362326,3623,601145
54200,88,1,4504376,54200,601413
4073,7,2,614123,6141,601431
4073,86,3,4211525,6141,601432
4073,11,2,614126,6141,601442
3622,11,4,362226,3622,601505
4162,11,12,416226,4162,601516
3035,1,7,303501,3035,601561
3034,1,2,303401,3034,601575
2431,156,45,4624705,2431,
3700,11,1,370026,3700,601658
4282,11,8,428226,4282,601679
3024,68,4,6186012,3024,601798
3024,156,1,6097493,3024,
15712,34,1,6381789,,601812
3070,1,1,,,601945
3070,6,2,,,601946
3070,88,3,,,601950
3021,88,3,4211189,3021,601980
3021,6,26,302128,3021,601988
3021,7,2,302123,3021,602001
3021,120,1,4640675,,602005
3010,68,1,6223040,3010,602034
30503,11,2,4160025,30503,602040
24307,153,2,6145418,24307,602049
3024,6,15,302428,3024,602216
3024,88,2,4221744,3024,602219
30374,88,1,6116613,21462,602293
30374,86,2,6116608,21462,602298
6636,88,1,4211204,6636,602372
87087,68,6,4666322,87087,603168
92338,85,1,6311445,39890,
3623,6,6,4107758,3623,603411
3068,7,2,,,603515
98138,12,2,6274738,35380,603605
3069,34,6,,,603669
3069,156,35,,,603671
3069,68,1,,,603774
3069,6,2,,,603787
3024,153,3,6151664,3024,603885
4274,11,1,,,603980
11010,95,2,,,604039
87994,85,1,6310596,17715,604203
63864,11,4,4558170,63864,604362
85861,1,3,6168642,28626,604367
2431,88,14,4211194,2431,604456
3666,88,1,4221590,3666,604473
3710,1,1,371001,3710,604474
63864,88,5,6100769,63864,604493
3069,88,7,,,604504
3062b,110,1,,,604586
87994,88,20,6428805,17715,604749
32828,11,1,6196548,32828,604852
3022,6,12,302228,3022,604869
26601,11,1,6174243,26601,604921
98138,11,1,6284070,35381,604931
24307,11,1,6141556,24307,604941
43723,153,2,6167074,,604977
24307,88,3,6385262,24307,605143
43722,153,3,6167073,,605310
25269,1,10,6172366,25269,605473
49668,88,2,6248946,,605498
26601,88,1,6218366,26601,605819
3062b,36,55,6401707,3062,605968
27263,88,1,6295302,27263,605996
85861,36,34,,,605999
99780,88,1,6174856,99780,606025
506356,11,1,,,
33051,5,28,6054438,33051,606409
4528,95,1,4624615,4528,606410
24299,88,1,6385263,24299,606411
15573,88,3,6092590,15573,606482
26601,7,2,6390153,26601,606549
3023,36,1,6343326,3023,606776
2431,36,13,6195267,2431,606788
15712,36,48,,,606832
63864,34,4,6185307,63864,606926
3024,34,5,4621557,3024,606928
3023,34,1,4164037,3023,606931
3623,34,5,4210210,3623,606932
3070,34,8,,,606933
3710,34,2,4187743,3710,606937
3069,36,2,,,606972
3070,36,1,,,606999
15573,1,2,6051511,15573,607027
24299,7,6,6189198,24299,607616
6111,11,12,611126,6111,607623
3070,153,2,,,607696
3062b,12,1,6223655,35390,607703
87994,68,2,6096760,,607706
11609,1,1,6469041,28619,607715
3070,156,21,,,608047
15573,156,5,6331949,15573,608048
63864,156,8,6097492,63864,608049
3023,156,4,6097419,3023,608050
3710,156,1,6070757,3710,608052
3623,156,5,6119107,3623,608053
24299,153,3,6145416,24299,608064
95228,59,1,,,608065
30176,36,73,,,
32828,4,2,,,608067
4589,98,1,4221195,,609098
15573,34,2,6092592,15573,
15573,6,20,6092586,15573,
