Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,7,1,241923,2419,
2432,1,1,243201,2432,602135
3001,2,1,4114319,3001,604767
3062b,2,2,4117070,3062,604658
3673,3,8,6331822,3673,
3829c01,86,1,4226995,73081,604213
6003,69,1,6022043,6003,606228
32530,11,1,4144024,32530,604664
2412b,86,3,4211350,2412,
44728,86,1,6117967,21712,604149
55981,86,4,6109684,20896,600109
60477,7,2,6297327,60477,
87580,2,1,4565387,87580,604392
88289,11,1,6225386,88289,
6126b,98,1,6167741,28618,
90981,1,1,6006221,90981,
89201,11,4,6132299,24341,
98100,86,1,6028324,98100,600585
24309,5,1,6132210,24309,605687
70682,5,2,6320082,70682,
64225pb044,5,1,6329749,,
