Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,4,4548180,85984,600025
6636,11,4,663626,6636,600034
98138,98,6,6274747,35380,600042
61409,11,4,4541191,61409,600070
3706,11,2,370626,3706,600125
3023,11,21,302326,3023,600156
3021,11,1,302126,3021,600171
48336,11,1,4225201,48336,600211
3022,11,2,302226,3022,600212
3024,11,12,302426,3024,600216
2431,3,3,243124,2431,600225
3068,11,1,,,600245
2436,11,2,243626,,600249
3298,11,1,329826,3298,600251
3069,11,2,,,600290
99781,11,4,6016172,99781,600299
11458,11,4,6114987,11458,600412
30374,11,4,6116604,21462,600480
3020,11,5,302026,3020,600631
15712,11,4,6335388,44842,600632
2730,11,2,273026,2730,600687
3679,11,9,,,600793
4070,11,6,407026,4070,600838
3795,3,1,379524,3795,600979
3673,86,4,4211807,3673,601136
32028,11,5,4107761,32028,601147
3031,11,1,4243819,3031,601237
14719,11,2,6133722,14719,601252
87087,11,8,4558954,87087,601318
92946,11,2,6069000,15672,601326
54200,12,2,6245250,35338,601365
54200,11,6,,,601372
54200,3,12,4504381,54200,601411
4073,95,4,4633691,6141,601430
3005,3,4,300524,3005,601452
2431,11,2,243126,2431,601592
3009,3,2,300924,3009,601624
3700,11,2,370026,3700,601658
6091,11,4,6383142,32807,601662
26604,11,2,6187572,26604,601745
63868,11,2,6336989,42923,601898
32064,11,4,6178922,31493,601902
6091,3,2,6388492,6091,601922
44728,11,2,6117973,21712,601996
93273,11,8,4613153,93273,602014
3010,3,4,301024,3010,602033
2540,11,4,4140588,2540,602115
3024,3,8,302424,3024,602218
6541,3,2,654124,6541,602305
3068,3,2,,,602317
2412,11,2,,,602336
30414,3,2,4164073,30414,602359
15068,11,1,6053077,15068,602452
98138,17,4,6258607,35380,602580
6636,3,11,663624,6636,602681
4865,11,1,486526,,602846
92593,11,2,4599499,92593,602900
3070,11,2,,,602927
6231,11,2,4106347,6231,603001
2420,11,10,242026,2420,603036
3460,3,4,346024,3460,603051
87618,86,4,4565433,87618,603291
4079,11,1,407926,,603327
3839,11,2,,,603344
87552,12,3,6253231,35378,603427
3069,3,6,,,603667
24299,11,1,6141554,24299,603720
3829c01,11,1,73081,73081,603881
4274,11,4,,,603980
23443,11,2,6321194,49755,604062
2780,11,7,6279875,61332,604082
50943,95,1,6076604,50943,604164
99563,11,4,6156991,99563,604205
98138,95,4,6238890,35381,604208
3895,11,2,389526,3895,604215
2444,11,4,244426,,604216
3749,86,6,4211808,,604223
47905,11,2,4214559,47905,604236
3710,11,7,371026,3710,604349
63864,11,2,4558170,63864,604362
2445,11,1,244526,2445,604458
87079,11,2,4560182,87079,604495
3023,95,4,,,604806
24201,11,4,6147050,24201,604860
6558,11,4,655826,,604862
18976,95,10,6327096,,604909
98138,11,6,6284070,35381,604931
24307,11,1,6141556,24307,604941
26603,11,1,6162892,26603,604967
3023,3,15,302324,3023,605051
18977,11,10,6102596,18977,605059
87617,11,4,6195916,31509,605176
99781,3,4,6185994,99781,605216
99207,3,8,6208753,99207,605217
63082,11,2,6273226,42478,605220
3710,3,3,371024,3710,605225
26603,3,26,6388483,26603,605226
3666,3,3,366624,3666,605227
87087,3,2,4624985,87087,605231
3623,3,10,362324,3623,605232
14718,3,1,6299765,14718,605240
87079,3,13,6388490,87079,605252
3456,3,2,,,
3832,3,4,383224,3832,605265
25269,3,2,6195183,25269,605378
62462,11,1,6173119,29219,605384
60475,3,2,,,605439
98282,11,10,6170505,28579,605565
60477,11,2,4515362,60477,605616
63868,3,2,6347284,42923,605692
48336,3,3,4501232,48336,605788
18677,11,8,6192309,28809,605837
11458,3,4,6344181,11458,606567
15712,3,6,6348056,44842,606568
18677,3,8,,,606569
36841,3,4,6280475,36841,606570
2508,11,1,4274405,2508,606571
33291,95,2,,,606638
15573,3,3,6092583,15573,608057
