Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2431,1,11,243101,2431,601010
2465,11,2,246576,2465,600595
3001,5,4,300121,3001,604526
3005,1,8,300501,3005,601444
3023,1,1,302301,3023,600227
3023,104,4,4654128,3023,
3028,1,1,4120020,3028,
3031,1,1,4243812,3031,600270
3031,11,4,4243819,3031,601237
3034,5,2,303421,3034,604538
3036,104,2,6403190,3036,
3456,11,1,345626,3456,
4282,11,1,428226,4282,601679
6111,1,2,611101,6111,601749
6111,104,2,6403267,6111,
6112,11,2,611226,6112,600396
6636,104,8,6403189,6636,
3070,1,17,,,601945
3070,3,20,,,601924
3070,5,20,,,604542
3070,7,23,,,601949
3070,11,16,,,602927
3070b,39,20,6213782,3070,
3070,104,20,,,
3070b,110,20,6065504,3070,
3070b,157,20,6097301,3070,
41770,11,3,4161332,41770,600829
41769,11,3,4160869,41769,606046
3069,1,2,,,600020
3069,11,2,,,600290
87079,1,3,4560178,87079,604517
87079,104,3,6106713,87079,
3245c,1,10,4113261,3245,601239
3245c,104,12,6403265,3245,
92438,110,1,6393944,92438,
91405,1,1,4618526,91405,
91405,7,1,4610305,91405,
96874,39,1,6254100,31510,
98138,11,2,6284070,35381,604931
98138,104,3,6284587,35381,
11211,11,2,6138173,11211,601778
11213,11,2,6187587,11213,602750
11477,11,2,6047276,11477,600531
15573,1,1,6051511,15573,607027
22885,1,1,6218823,22885,606160
22885,86,3,6123809,22885,604617
22885,104,1,6403266,22885,
24246,1,13,6250591,35399,604515
24246,3,12,6300104,35399,605698
24246,5,11,6258973,35399,602458
24246,7,9,6268862,35399,610125
24246,11,7,6256435,35399,604999
24246,39,11,6313556,35399,
24246,104,11,6258972,35399,
24246,110,9,6313554,35399,
24246,157,13,6341398,35399,
22886,11,2,6228588,22886,610018
25269,1,38,6172366,25269,605473
25269,3,25,6195183,25269,605378
25269,5,25,6170390,25269,605192
25269,7,25,6302961,25269,606983
25269,11,36,6172383,25269,605024
25269,39,25,6240467,25269,
25269,104,33,6240463,25269,608015
25269,110,25,6214457,25269,610026
25269,157,25,6199893,25269,
27925,1,4,6172674,27925,605012
27925,11,4,6191630,27925,604939
41740,1,1,6249091,41740,
41682,11,2,6250020,41682,609947
49311,11,5,6349112,49311,
49311,110,11,6393940,49311,
37452,104,1,6303125,37452,
67095,11,2,6376695,67095,
74611,11,2,6393938,74611,
73767,11,1,6375231,73767,
78169,39,1,6375932,78169,
74169,11,2,6336633,,
80390,1,1,6393933,80390,
79996,5,1,6393931,79996,
79759c01,39,1,6370224,80319,
3070bpb261,1,3,6366561,80919,
3070bpb257,1,1,6371610,,
