Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,155,2,6268815,2423,603492
2432,85,1,4211039,2432,600105
2445,86,1,4211360,2445,604072
2540,11,4,4140588,2540,602115
2555,86,5,2555194,,
2654,12,1,6163901,28558,602418
3004,86,2,4211388,3004,600973
3020,1,2,302001,3020,604511
3020,85,9,4211065,3020,604276
3022,1,1,302201,3022,602838
3022,85,4,4211094,3022,600186
3023,1,1,302301,3023,600227
3023,7,1,302323,3023,601089
3023,69,5,4528604,3023,604340
3023,85,3,4211063,3023,601098
3024,1,4,302401,3024,604341
3032,85,2,4211115,3032,601467
3034,85,1,4210997,3034,601582
3039,86,1,4211410,3039,600076
3062b,12,1,6223655,35390,607703
3062b,85,1,4211090,3062,600048
3176,86,1,4211419,3176,600816
32064,1,4,6178921,31493,601904
32073,86,2,4211639,32073,601616
3665,1,2,366501,3665,600185
3666,85,2,4211056,3666,604348
3710,63,1,4502089,3710,606193
3956,86,1,6254807,35262,600228
3957,12,1,4514343,,602791
4073,86,3,4211525,6141,601432
4286,11,1,428626,4286,601636
4286,86,7,4211488,4286,601655
4349,11,2,434926,4349,600383
4600,11,1,6482961,67687,609945
4733,85,2,4210700,4733,600100
64567,86,3,4581155,64567,602960
6541,1,2,654101,6541,602304
30377,2,1,6330119,49754,606249
30377,11,3,6330086,49754,604283
30602,7,1,4171849,,
41677,85,2,6338422,44862,606974
2429c01,86,2,6416524,19954,
3839b,85,1,4263176,3839,
3069b,7,1,306923,3069,
3069b,69,4,4496699,3069,
3069b,86,2,4211414,3069,
3068b,69,3,4507045,3068,
44676,63,2,4529551,44676,
4697b,86,4,4211508,4697,604304
48336,1,2,4222017,48336,602765
54200,7,2,4504380,54200,601414
54200,86,3,4521921,54200,600272
50745,85,1,4260124,50745,
50950,1,1,4249112,50950,605511
50950,7,1,4543998,50950,602006
58247,11,4,4498713,,
59230,2,1,4508093,59230,
61409,85,2,4540386,61409,600071
63868,11,5,6336989,42923,601898
4599b,11,3,459926,4599,
85984,1,1,4547489,85984,600050
85984,11,5,4548180,85984,600025
63864,1,1,4558168,63864,604363
88930,86,1,4597901,88930,601028
4623b,86,2,6261353,43876,
4865b,1,2,6146215,26169,
10884,69,1,6020157,,
11477,1,2,6034044,11477,604514
11477,155,2,6031787,11477,603747
15279,155,3,6226619,31576,
15303,17,4,6287550,29340,
15301c01,85,4,6324200,72387,
3794a,86,2,4211451,,
4085b,86,2,4542317,,
3794a,59,6,4539063,,
6120,1,4,4222968,,
3794a,1,5,379401,,
75037stk01a,,1,,,
30088,11,2,4287672,,
2420,3,4,242024,2420,602236
2431,3,4,243124,2431,600225
2431,86,4,4211356,2431,602526
2654,86,8,4278273,2654,600508
2877,3,2,287724,2877,605241
3002,85,1,4211105,3002,603025
3020,11,1,302026,3020,600631
3021,3,2,302124,3021,602673
3021,86,8,4211396,3021,600529
3022,2,3,4114084,3022,604391
3022,86,5,4211397,3022,600564
3023,3,2,302324,3023,605051
32000,85,2,4210762,32000,600863
32054,11,2,6321745,32054,600102
32062,5,5,4142865,32062,
32064,86,12,6206249,31493,604287
3298,3,2,329824,3298,602895
3623,85,2,4211133,3623,600497
3666,3,2,366624,3666,605227
3666,86,3,4211438,3666,604122
3700,86,1,4211440,3700,604125
3710,69,18,4626904,3710,604798
3795,11,4,379526,3795,600987
3795,86,6,4211452,3795,600197
3832,11,1,383226,3832,600024
3832,85,2,4210678,3832,601377
4073,115,15,4523159,6141,601436
4274,7,14,4143005,4274,603690
2780,11,24,6279875,61332,604082
4477,86,4,4251149,4477,604300
4740,15,2,6245307,35395,602060
4871,86,2,4211517,4871,
64567,11,4,4598897,64567,604598
64567,67,3,4542406,,
30374,15,2,6507882,28697,608051
30374,86,4,6116608,21462,602298
6091,88,2,6335567,32807,601919
6536,85,1,6536199,40146,
6587,69,1,6031821,13670,605054
30503,86,4,4160560,30503,600901
30526,86,1,6276874,53540,603258
3070b,85,4,4210848,3070,
4081b,86,4,6281998,41632,
2412b,3,2,241224,2412,
2412b,95,4,4619636,2412,
41678,11,1,4162857,41678,604688
3068b,86,2,4211413,3068,
3068b,88,2,4271949,3068,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
43710,3,2,6056679,,609065
43711,3,2,6307259,,609064
44570,85,2,4194562,,
50305,3,1,6307260,50305,
50304,3,1,6307262,50304,
x1435,3,4,6331731,,
3960pb013,13,1,4252631,,
51739,3,2,4260192,51739,610321
3747b,86,2,4500465,,603711
55981,86,4,6109684,20896,600109
6538c,11,3,,,
61678,88,2,6045941,11153,600207
60471,86,2,4515341,60471,600313
4589b,11,2,458926,,
63965,11,2,6170421,28921,603530
87580,85,1,6126083,23893,600242
87079,85,1,4560184,87079,604497
87079,86,5,4560183,87079,600128
4085d,86,10,6296894,44860,602361
72454,85,1,4658974,72454,
10312pb01,13,1,6063484,,
15303,108,5,6287551,29340,
98138pb020,86,2,6057886,,
75038stk01a,,1,,,
44567a,86,6,4211814,44567,
2420,11,8,242026,2420,603036
2420,86,2,4211353,2420,603702
2458,5,4,245821,2458,
2462,86,4,4211718,2462,604844
2476,86,8,6276848,48241,
2540,86,2,4211632,2540,600767
2653,86,6,4211613,2653,605137
2877,11,2,287726,2877,602423
2877,85,8,4210636,2877,602425
3004,3,1,300424,3004,601150
3004,59,3,4539102,3004,600660
3010,3,2,301024,3010,602033
3020,86,8,4211395,3020,600138
3023,5,8,302321,3023,604534
3023,11,3,302326,3023,600156
3023,86,10,4211398,3023,600510
30236,86,1,4211580,30236,604277
3034,11,2,303426,3034,600091
3034,86,1,4211406,3034,601364
30363,85,1,4210637,30363,600692
3062b,11,4,306226,3062,604657
32013,59,2,4260023,,
32054,5,1,6347789,65304,609048
32062,11,2,4109810,32062,
32187,86,2,4278756,32187,604289
32348,85,2,6278127,42165,609201
3648,85,1,6133119,24505,600423
3673,86,5,4211807,3673,601136
3700,11,1,370026,3700,601658
3700,85,4,4211111,3700,600296
3701,85,4,4213607,3701,605063
3702,11,6,370226,3702,607165
3705,11,2,370526,3705,600064
3706,11,1,370626,3706,600125
3707,11,2,370726,3707,602973
3710,86,5,4211445,3710,600472
3713,5,5,6271820,42798,
3795,85,8,4211002,3795,600983
3894,86,4,4211466,3894,600761
3941,3,1,614324,6143,601036
3941,85,4,4249139,6143,602500
4032,11,3,403226,4032,600030
4073,3,9,614124,6141,600151
4073,85,10,4210633,6141,600092
4073,88,1,4216581,6141,600509
4185,85,3,6321744,49750,603534
4265c,3,2,,,
4477,85,2,4257526,4477,602224
4519,86,1,4211815,4519,602741
4716,86,1,4211510,,603115
32209,85,1,4508553,59426,605673
6005,11,4,4618880,92903,605610
6192,85,2,4590786,6192,
6588,12,1,6507887,28698,
6636,86,4,4211549,6636,600261
30377,86,2,6319333,49754,604284
30565,85,4,4222042,30565,605353
32270,11,1,4177431,32270,602871
33243,11,4,4582251,33243,
32556,2,2,6321305,39888,609039
32524,85,2,4495931,32524,603199
30602,85,1,6454668,30602,
4081b,85,2,6281996,41632,
3069bps2,11,1,6021512,,
2412b,86,4,4211350,2412,
41678,86,2,4211889,41678,
4592c02,86,1,4221775,73587,
2429c01,85,8,6416526,19954,
43093,7,4,4206482,43093,601021
3068b,11,4,306826,3068,
3068b,59,1,4539105,3068,
3068b,85,1,4211055,3068,
44728,11,2,6117973,21712,601996
44294,86,2,44294194,44294,601353
42003,85,2,6273715,42796,
44224,85,4,4182751,44224,
44225,86,4,6332151,65765,
48183,86,8,6170521,28842,603707
50950,86,8,4251163,50950,600307
53451,95,1,6270108,88513,600867
60849,86,1,4515897,60849,604184
55013,85,1,4499858,55013,602640
6538c,5,1,4513174,59443,605613
6538c,85,2,4516546,59443,602255
55982,11,2,4517737,55982,
4079b,85,1,4524930,4079,
57585,86,1,4502595,57585,
59230,11,9,4505757,59230,604716
57539,5,3,4561468,,
62462,86,1,6173127,29219,601356
61678,59,4,6042953,11153,603181
61184,86,5,6347715,42456,600113
4589b,86,6,4529241,59900,
87087,5,8,4558886,87087,604579
87087,86,12,4558953,87087,601956
87079,11,2,4560182,87079,604495
98585,86,7,6186129,31511,
99207,86,2,4654580,99207,601998
75937,11,1,6018805,75937,603497
11090,85,1,6336970,44873,600499
14769,86,4,6052200,14769,600919
