Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,69,4,4550168,2420,603046
2423,155,12,6268815,2423,603492
3020,88,1,4211186,3020,600195
3022,69,1,6047415,3022,600548
3023,15,1,6240222,28653,600461
3023,88,6,4211150,3023,601088
3034,69,1,4246957,3034,601583
3040,86,1,4211614,3040,600108
3046b,85,1,4210702,,604886
3065,162,1,6263541,,
32015,11,2,6271346,41488,
32062,5,2,4142865,32062,
3298,86,1,4211421,3298,601628
3623,11,5,362326,3623,601145
3710,7,1,371023,3710,600471
3710,88,1,4211190,3710,604475
3795,11,2,379526,3795,600987
4073,2,2,4161734,6141,604407
4073,15,2,6240225,34823,601439
4265c,86,3,6271165,42136,604112
32125,86,2,6307999,51138,
30565,69,2,4570451,30565,605960
48183,88,2,6170527,28842,
54200,85,5,4504378,54200,601371
54200,88,11,4504376,54200,601413
50950,120,2,6022199,50950,609554
61678,88,3,6045941,11153,600207
63864,120,4,6167928,63864,605846
87087,68,1,4666322,87087,603168
87994,88,3,6428805,17715,604749
11477,120,5,6046943,11477,602308
15391,88,1,6120700,,
15392,85,2,6051334,15392,
15706,88,4,6084573,15706,601198
18646,69,1,6096108,18646,
22888,7,1,6186378,,
22888,80,2,6219683,,
24855,88,3,6269973,24855,
36752,120,1,6270032,36752,
41682,11,4,6250020,41682,609947
35394,162,1,6270319,,
51493c01,162,1,6270315,,
