Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,90,2,6424071,2431,605890
2577,11,4,6188426,2577,
2654,1,2,4278271,2654,602431
2877,85,1,4210636,2877,602425
3001,11,5,300126,3001,600512
3002,1,1,300201,3002,603019
3003,104,4,4550359,3003,
3004,88,2,4613963,3004,601153
3004,90,4,6369189,3004,
3005,90,3,6369191,3005,
3008,90,2,6440963,3008,
3021,90,5,6357789,3021,605883
3021,156,1,4619513,3021,600620
3022,11,1,302226,3022,600212
3023,5,3,302321,3023,604534
3023,11,1,302326,3023,600156
3023,90,11,6369188,3023,
3024,11,3,302426,3024,600216
3024,90,5,6357797,3024,
3032,1,2,303201,3032,601460
3036,69,2,4251796,3036,603791
3176,85,1,4225733,3176,600814
3622,5,2,362221,3622,604546
3623,2,2,4121921,3623,604786
3665,90,6,6440961,3665,
3666,2,5,4124067,3666,604669
3710,90,7,6440965,3710,
3795,11,1,379526,3795,600987
3795,69,2,4550329,3795,600630
3795,85,2,4211002,3795,600983
3941,12,2,6273152,39223,602709
3958,86,1,4211474,3958,604678
4073,5,17,614121,6141,604561
4073,158,23,6057898,6141,601429
2780,11,3,6279875,61332,604082
6180,11,1,4100378,6180,
6541,2,4,4179771,6541,604791
6541,156,2,6145253,6541,
41770,69,1,6338985,41770,600627
41769,69,1,6328445,41769,604820
3069b,69,2,4496699,3069,
3069b,86,2,4211414,3069,
44728,2,10,6117975,21712,604419
48336,90,4,6440975,48336,
54200,90,3,6357792,54200,605853
50950,90,2,6357800,50950,
60478,90,4,6440968,60478,
85984,85,1,4567887,85984,602324
87580,104,1,6251842,23893,
63864,11,4,4558170,63864,604362
88930,11,1,4587844,88930,602726
87620,1,4,6137926,87620,606734
93273,90,4,6357798,93273,
98138,90,3,6315196,35381,605858
44375b,12,1,6220743,35327,
99781,69,1,6328477,99781,607471
11203,69,6,6406008,11203,606033
11211,11,6,6138173,11211,601778
98835,90,2,6329296,98835,
11213,1,3,6109817,11213,604485
11476,90,4,6343511,65458,
11477,90,6,6357796,11477,
14769,154,1,6430541,14769,
15573,90,13,6329282,15573,
15068,69,6,6093038,15068,601883
11214,5,1,6209519,11214,609050
14418,86,2,6043639,14418,601146
18649,11,6,6099483,18649,602366
20482,11,5,6186675,31561,603852
22888,1,2,6138699,22888,610172
22890,85,2,6123814,22890,603627
25269,86,9,6176433,25269,604074
25269,90,5,6275872,25269,
26603,85,1,6187008,26603,605025
26603,86,3,6171894,26603,604079
27925,85,1,6265306,27925,604083
27925,86,4,6163990,27925,604273
29119,69,3,6258949,29119,609171
29119,85,1,6204667,29119,605785
29120,69,3,6258951,29120,609170
29120,85,1,6204668,29120,605782
24866,154,43,6214235,24866,
35480,1,8,6210272,35480,605005
35480,69,1,6231386,35480,605963
37352,90,1,6357793,37352,
36840,2,2,6365720,36840,606126
41682,86,1,6258820,41682,606200
49307,90,7,6440960,49307,
39739,115,6,6301811,39739,
68568,11,2,6325190,68568,
68568,90,4,6443331,68568,
68013,1,4,6382983,68013,
69729,11,1,6318582,69729,
70681,90,1,6369190,70681,
73825,90,6,6440976,73825,
66252,11,2,6310190,66252,
78329,2,4,6351905,78329,
79389,86,2,6362975,79389,
79393,85,1,6393306,79393,
79393,86,4,6385740,79393,
67696,90,1,6433890,67696,
80015,11,8,6372045,80015,
67697,90,1,6433901,67697,
1748,1,3,6400114,1748,
3171,90,8,6433907,3171,
77850,11,1,6428168,77850,
76421stk01,,1,,,
93604pb16,90,1,,,
2654pb021,1,2,,,
