Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2431,156,1,4624705,2431,
2654,2,2,4278422,2654,606034
3001,1,1,300101,3001,602966
3003,86,1,4211387,3003,600304
3004,1,3,300401,3004,600925
3004,85,2,4211088,3004,600164
3004,156,2,6092674,3004,600966
3005,86,1,4211389,3005,600133
3009,1,3,300901,3009,604461
3010,1,2,301001,3010,604462
3020,1,7,302001,3020,604511
3020,7,3,302023,3020,607070
3021,1,1,302101,3021,601978
3021,156,3,4619513,3021,600620
3022,156,10,4625032,3022,600558
3023,15,14,6240222,28653,600461
3023,85,10,4211063,3023,601098
3024,1,1,302401,3024,604341
3024,15,3,6252043,28554,603825
3031,2,1,4243824,3031,604402
3034,1,3,303401,3034,601575
30357,1,2,4550745,30357,600235
30357,156,1,6264993,30357,
30363,1,4,4143000,30363,608241
3038,1,1,4258358,3038,609056
3039,15,1,6244885,35277,
3040,15,2,6373578,35281,609831
3062b,1,1,306201,3062,600762
3062b,88,5,4211183,3062,604344
3176,1,2,6089696,3176,608238
32000,86,2,4211541,32000,600094
32062,5,1,4142865,32062,
32064,1,2,6178921,31493,601904
3298,86,1,4211421,3298,601628
3623,86,1,4211429,3623,600196
3623,156,2,6119107,3623,608053
3665,1,6,366501,3665,600185
3666,7,3,366623,3666,606533
3666,156,2,4625036,3666,608340
3673,86,5,4211807,3673,601136
3710,1,1,371001,3710,604474
3710,85,2,4211001,3710,600203
3795,156,1,6146926,3795,
3958,7,1,4199519,3958,601600
4073,1,13,614101,6141,601435
4185,1,4,6330136,49750,
4274,86,8,4211483,4274,603617
4286,1,2,428601,4286,605015
2780,11,7,6279875,61332,604082
4477,1,1,447701,4477,602175
32526,156,4,6173003,32526,
3942c,80,5,6426731,14918,
30294,15,2,6407404,28696,
4519,3,1,6130007,4519,
4871,86,1,4211517,4871,
6091,1,3,6285777,32807,600511
6541,1,2,654101,6541,602304
6558,7,1,6299413,6558,
6636,156,3,6185309,6636,
30293,15,2,6507879,28686,
30526,1,2,6311891,53540,
40490,1,2,6001831,64289,
41770,1,1,4161326,41770,600826
3069,1,3,,,600020
3069,156,3,,,603671
42610,86,1,4211758,42610,602787
45590,11,1,4198367,45590,
49668,15,5,6292200,35162,
54200,1,1,4504369,54200,601405
54200,3,1,4504381,54200,601411
54200,7,1,4504380,54200,601414
54200,15,18,6245277,35338,601410
54200,86,3,4521921,54200,600272
54200,105,1,6372124,54200,610111
50950,1,1,4249112,50950,605511
51739,1,1,4249506,51739,601119
47847,15,2,6240045,33458,
62462,88,1,6173132,29219,600806
60474,1,2,4515347,60474,601668
61485,86,1,6045718,61485,602111
85861,5,8,6223427,28626,606745
87580,156,1,6126090,23893,
63864,156,4,6097492,63864,608049
87544,15,4,6507951,35340,
87079,150,2,6218359,87079,
87618,88,1,6214343,87618,
30237b,1,1,6320300,42925,
3957b,88,5,4538252,3957,
4460b,1,2,446001,4460,
93273,1,1,6023806,93273,605415
93273,156,2,6097093,93273,
96874,4,1,6240515,,
98138,86,3,6284071,35381,601013
3684c,1,1,6004491,98560,
99780,85,2,6000606,99780,602316
91988,1,1,6359065,91988,608919
99207,1,2,6097637,99207,601705
99781,1,2,6018774,99781,600734
99008,2,1,4666999,99008,
11458,1,4,6057414,11458,600895
11458,86,2,6225230,11458,601297
11090,88,1,6341968,11090,
2339,1,1,,,609162
13548,85,3,6227909,13548,602760
11477,1,2,6034044,11477,604514
14769,1,2,6044691,14769,605048
15395,156,1,6132411,15395,
15397,88,1,6050918,15397,608676
15068,1,3,6047220,15068,602451
15068,156,1,6119126,15068,
15469,80,10,6426730,15469,
15712,88,1,6348057,44842,602382
18654,7,2,6392879,18654,
18677,1,3,6232029,28809,605183
18677,86,2,6168633,28809,604054
18674,1,10,6093053,18674,603719
18980,1,2,6147792,18980,605416
20482,88,6,6186673,31561,606020
22889,1,1,6131572,22889,
22388,1,2,6314487,35344,603691
24201,1,2,6172927,24201,605429
22886,1,5,6153776,22886,
25269,156,11,6150307,25269,608311
26047,88,1,6153863,26047,605808
27263,156,2,6348141,27263,609104
28192,86,1,6213378,28192,604865
27925,156,1,6258069,27925,609117
32952,1,2,6218841,32952,606198
32803,1,1,6210385,32803,609706
35480,1,1,6210272,35480,605005
35480,88,4,6248944,35480,605964
35787,156,6,6347670,35787,608323
36841,1,3,6296132,36841,606008
37775,98,6,6357747,37775,
49307,150,2,6296061,49307,
65578,6,2,6510190,65578,
68211,88,2,6345847,68211,
67095,1,1,6300017,67095,
66792,1,6,6315195,66792,
66792,7,1,6308879,66792,
66789,156,1,6429297,66789,
66790,1,3,6426726,66790,
68869,156,2,6426729,68869,
73230,1,1,6345886,73230,
73832,7,4,6353589,73832,
73562,86,2,6347992,73562,
77765,86,3,6338962,77765,
78886,15,2,6354153,78886,
79389,86,2,6362975,79389,
79756,1,1,6378416,79756,
79846,153,1,6365678,79846,
86996,85,1,6388133,86996,
3068bpb1909,7,1,6388503,,
89681,1,2,6427625,89681,
89681,7,2,6386992,89681,
3160,156,4,6414927,3160,
3161,15,1,6414928,3161,
67095pb042,1,1,6431339,,
14769pb589,152,1,6431443,,
3068bpb2186,150,1,6431426,,
