Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,2,,,
2420,4,8,6106027,2420,603045
2420,85,6,4210635,2420,600635
2420,86,6,4211353,2420,603702
2540,86,1,4211632,2540,600767
2654,86,2,4278273,2654,600508
2854,2,1,6355727,65126,
2877,85,5,4210636,2877,602425
3001,86,4,4211385,3001,600241
3003,88,1,4211210,3003,600537
3005,4,2,4173805,3005,607164
3008,1,2,300801,3008,601567
3020,1,3,302001,3020,604511
3020,4,9,4158355,3020,606996
3020,85,24,4211065,3020,604276
3021,1,2,302101,3021,601978
3021,4,12,4125278,3021,602998
3021,86,1,4211396,3021,600529
3022,1,5,302201,3022,602838
3022,7,2,302223,3022,600563
3022,85,3,4211094,3022,600186
3023,1,2,302301,3023,600227
3023,3,4,302324,3023,605051
3023,4,18,4177932,3023,606798
3023,153,14,4653988,3023,600028
3024,4,23,4524929,3024,602289
3029,86,1,4211401,3029,604610
3034,1,2,303401,3034,601575
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3040,4,2,4121967,3040,601937
3069ps1,86,2,,,
3176,86,1,4211419,3176,600816
32000,1,4,3200001,32000,600841
32002,2,3,6013938,32002,
32028,85,10,4543086,32028,603704
32028,95,4,6132264,32028,604107
32034,11,3,6271869,42134,601288
32039,85,5,6375679,32039,602178
32062,5,4,4142865,32062,
32064,85,7,6178919,31493,
32073,86,1,4211639,32073,601616
3297,4,4,6289427,,
3298,4,4,4121742,3298,
3460,1,4,346001,3460,600923
3460,86,8,4211425,3460,600193
3623,86,4,4211429,3623,600196
3660,86,4,4211436,,602499
3666,1,8,366601,3666,604472
3666,4,2,4173332,3666,606365
3666,11,2,366626,3666,600143
3666,85,2,4211056,3666,604348
3676,85,2,4210862,3676,600541
3701,88,2,4267994,3701,
3705,5,1,6129995,3705,
3706,11,4,370626,3706,600125
3707,5,1,6130004,3707,
3709b,110,1,6132408,3709,
3710,1,2,371001,3710,604474
3710,4,4,4118782,3710,606366
3710,85,7,4211001,3710,600203
3710,86,13,4211445,3710,600472
3713,86,9,6275844,42798,604671
3738,86,2,4211449,3738,603496
3795,1,3,379501,3795,600974
3795,4,2,4121741,3795,600980
3795,86,10,4211452,3795,600197
3830,1,2,6327411,65122,602272
3831,1,2,383101,3831,601309
3832,1,2,383201,3832,601374
3894,85,2,4210917,3894,600759
3941,4,4,4141089,6143,
4032,6,2,403228,4032,603703
4070,85,2,,,600837
4073,11,2,614126,6141,601442
4073,17,5,6208450,34823,601047
4073,95,34,4633691,6141,601430
4073,98,3,6240227,34823,607270
4079,85,1,,,600047
4162,1,2,416201,4162,601509
4265c,86,16,6271165,42136,604112
4274,7,3,4143005,4274,603690
2780,11,8,6279875,61332,604082
4477,7,1,447723,4477,601768
4499,88,1,6280160,61537,
32209,85,1,4508553,59426,605673
64567,5,2,6231857,64567,
6020,3,1,4240376,,
6232,2,1,6347700,42929,604438
6541,1,2,654101,6541,602304
6541,2,2,4179771,6541,604791
6553,11,1,4107765,6553,
6632,85,2,6364452,65123,604731
6636,4,2,4650690,6636,602371
32316,4,2,6143014,32316,
30414,85,4,4210725,30414,600149
30553,85,2,4210695,30553,606698
30552,86,1,4211679,,
32530,5,1,4207715,32530,
70902,1,4,4544140,85543,
3070,4,7,,,601943
2412b,95,6,4619636,2412,
4592c02,86,2,4221775,73587,
2429c01,86,4,6416524,19954,
43093,7,4,4206482,43093,601021
3069,1,2,,,600020
3069,4,3,,,600530
3068,4,2,,,600633
43722,1,1,4179874,43722,600831
43722,4,1,4180512,43722,600832
43723,1,1,4179875,43723,602863
43723,4,1,4180540,43723,601986
44294,86,4,44294194,44294,601353
43719,4,1,6275412,41822,
43719,85,1,6430611,41822,
43713,1,1,4179878,,
43713,86,1,4180464,,
44300,85,1,6265708,53941,600492
47397,1,1,4208987,47397,
47398,1,1,4209005,47398,
48336,85,1,6146321,48336,601178
47753,1,1,6002767,47753,
54200,4,9,4504371,54200,606957
55013,85,4,4499858,55013,602640
6538c,1,4,6212049,59443,605614
6538c,85,2,4516546,59443,602255
55982,153,4,6289723,,
57585,86,2,4502595,57585,
62462,1,4,6173116,29219,605385
61678,4,2,6037750,11153,602112
4589b,50,4,6337637,28701,
4589b,86,2,4529241,59900,
60479,1,4,4514842,60479,602748
60219,86,1,4549997,60219,
85984,4,7,6068996,85984,602323
85984,85,1,4567887,85984,602324
85970,4,2,6121293,13731,607012
87747,11,2,6270091,87747,
87087,1,2,4558952,87087,602439
87087,2,4,4579260,87087,604790
87079,1,1,4560178,87079,604517
87407,86,1,4558690,87407,607809
61252,4,4,6347295,52738,603557
92947,85,4,6268169,92947,
92280,86,2,4598526,,601619
92946,1,4,6069002,15672,601322
92738,95,2,6124928,,
30237b,86,1,6320297,42925,
99563,4,2,6149656,99563,607193
93273,4,4,4650977,93273,
96874,39,1,6254100,31510,
98138,12,3,6274738,35380,603605
99781,86,1,4654582,99781,604211
10197,85,5,6005331,10197,
99206,11,4,6052126,99206,600997
99206,86,2,4654577,99206,600327
11212,86,4,6015347,11212,604040
11458,1,10,6057414,11458,600895
11458,86,12,6225230,11458,601297
11211,2,6,6024495,11211,604426
11211,85,4,6230233,11211,600072
11478,86,2,6328063,44864,
11477,4,4,6055069,11477,606773
11477,86,2,6028813,11477,602310
14181,86,1,6048848,14181,
15573,11,1,6092585,15573,607522
15573,85,3,6092572,15573,604228
15535,85,4,6055313,15535,604047
15068,4,18,6067913,15068,606441
15068,86,1,6102357,15068,601870
15392,85,3,6051334,15392,
15303,17,3,6287550,29340,
15301c01,85,2,6324200,72387,
18654,95,5,6161155,18654,607736
18671,86,1,6093054,,604264
18677,86,4,6168633,28809,604054
15403,1,2,6102732,,
18646,153,4,6097476,18646,
21566c01pb01,11,1,6289513,,
2714b,86,4,6361934,64865,
24299,4,3,6173933,24299,606956
24307,4,3,6173928,24307,606955
24201,153,4,6231942,,610033
26603,1,1,6156667,26603,605026
26601,4,4,6218367,26601,606959
27263,4,4,6184997,27263,
28192,1,2,6166894,28192,605084
28192,4,2,6181314,28192,607143
27925,11,8,6191630,27925,604939
29119,4,8,6177490,29119,607146
29120,4,8,6177499,29120,607147
32952,85,2,6228923,32952,606197
33909,1,1,6218822,33909,605184
33909,86,1,6212077,33909,604920
34103,86,4,6211969,34103,604974
35480,85,1,6221607,35480,606096
36841,86,2,6248078,36841,605949
35464,4,3,6223631,35464,
36840,11,2,6234695,36840,606364
65617,86,8,6294038,65617,
75273stk01,,1,,,
21849pb05,12,1,6289537,,
3069pb0777,85,1,,,
6628a,11,4,6344752,66906,
