Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,2,4114077,2420,604784
2431,59,6,4539060,2431,602400
2431,85,4,4211053,2431,601590
2432,2,2,6021208,2432,604423
2444,7,4,244423,,
2445,86,2,4211360,2445,604072
2540,2,1,4140593,2540,
2555,86,4,2555194,,
2566,11,2,4532220,2566,608926
2654,2,1,4278422,2654,606034
2817,5,2,281721,2817,606384
2877,86,1,4211383,2877,600132
30000,85,1,6405646,30000,
3004,85,4,4211088,3004,600164
3005,85,2,4211098,3005,600273
3005,86,2,4211389,3005,600133
3010,86,6,4211394,3010,600090
30136,2,2,4218749,30136,604387
3020,2,3,4114309,3020,604648
3021,85,3,4211043,3021,601993
3021,86,4,4211396,3021,600529
3022,2,2,4114084,3022,604391
3022,85,2,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,85,4,4211063,3023,601098
30236,86,4,4211580,30236,604277
3024,59,2,4539114,3024,602284
3024,85,4,4210719,3024,602286
3031,85,5,4243831,3031,600027
3032,85,1,4211115,3032,601467
3034,86,8,4211406,3034,601364
3036,86,2,4211408,3036,603764
30365,11,2,4144502,,
3039,85,2,4211054,3039,603740
3062b,11,2,306226,3062,604657
32000,5,2,4179355,32000,607754
32013,85,2,6296856,42127,600023
32062,11,1,4109810,32062,
3297,85,4,4261715,,607163
3460,59,4,4541507,3460,601765
3460,86,4,4211425,3460,600193
3623,5,2,362321,3623,604547
3623,11,2,362326,3623,601145
3660,86,3,4211436,,602499
3666,5,2,366621,3666,604548
3700,2,2,4205107,3700,604414
3701,85,2,4213607,3701,605063
3702,11,2,370226,3702,607165
3709b,86,6,4211444,3709,605112
3710,85,1,4211001,3710,600203
3710,86,6,4211445,3710,600472
3795,2,1,4113993,3795,604400
3795,85,8,4211002,3795,600983
3894,86,2,4211466,3894,600761
3941,85,6,4249139,6143,602500
4073,5,7,614121,6141,604561
4073,17,1,6208450,34823,601047
4073,86,3,4211525,6141,601432
4265c,86,5,6271165,42136,604112
4274,7,3,4143005,4274,603690
4286,85,2,4211045,4286,601645
4286,86,4,4211488,4286,601655
4287,85,4,4211068,4287,600433
2780,11,7,6279875,61332,604082
4477,5,4,447721,4477,604557
4477,86,2,4251149,4477,604300
3942c,85,4,6092666,14918,
3942c,86,4,6404367,14918,
6572,86,1,4211711,,
4519,86,3,4211815,4519,602741
4600,11,1,6482961,67687,609945
30374,17,2,6507880,28697,
6019,11,1,601926,,
6091,59,2,6411330,6091,604928
6179,85,4,4509911,6179,607212
6536,86,1,6261375,40146,604726
6541,11,6,654126,6541,602306
6541,85,4,4210639,6541,600150
6558,7,8,6299413,6558,
6636,85,2,4210651,6636,602369
30377,11,4,6330086,49754,604283
30552,86,2,4211679,,
32270,11,2,4177431,32270,602871
30503,85,8,4210728,30503,600900
30191,86,2,6400538,18390,
41748,85,2,6063681,41748,601967
41747,85,2,6501125,41747,602095
3070b,2,2,4125253,3070,
3070b,17,5,6254248,35403,
41770,85,4,4210788,41770,600473
41769,85,4,4210782,41769,604819
42023,85,2,4210779,42023,
42061,85,1,6007110,,
42060,85,1,4210860,,
2412b,17,4,6250158,35248,
2412b,59,2,4541506,2412,
3069b,85,6,4211052,3069,
3068b,85,8,4211055,3068,
44728,86,4,6117967,21712,604149
45301,85,2,6232144,45301,
43712,85,3,6302693,43712,
44294,86,2,44294194,44294,601353
47397,86,2,4208988,47397,
47398,86,2,4209006,47398,607855
47905,11,2,4214559,47905,604236
54200,85,15,4504378,54200,601371
52031,85,2,4294181,,600115
50950,85,6,4246896,50950,600306
50305,85,2,4529728,50305,601899
50304,85,2,4529727,50304,600736
50923,85,2,4289258,50923,
52107,11,10,4253815,52107,602963
30361c,85,2,4161673,30361,
3747b,85,4,4211064,3747,603558
60478,11,2,4515368,60478,600183
61409,85,8,4540386,61409,600071
61184,86,2,6347715,42456,600113
4589b,86,6,4529241,59900,
63082,86,1,6273227,42478,602503
7673stk01,,1,,,
61191,13,1,4527146,,
48729b,85,1,6439040,41005,
3794a,86,12,4211451,,
44301a,86,4,4211803,,
44302a,85,4,4210884,44302,
63965,86,4,6170418,28921,603531
4589b,51,4,6337603,64288,
4589,17,4,618841,,
