Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,14,4211200,2357,601894
2419,69,5,6035326,2419,601477
2420,69,32,4550168,2420,603046
2431,2,16,4550324,2431,604449
2431,85,4,4211053,2431,601590
2431,88,26,4211194,2431,604456
2431,120,18,6313874,2431,605044
2432,2,13,6021208,2432,604423
2445,88,14,4225700,2445,600939
2450,69,22,6038637,2450,601220
2450,88,36,6075207,2450,601216
2476,69,3,6276849,48241,
2489,85,2,6278986,26170,
2489,120,2,6278987,26170,603910
2555,88,30,4255554,,
2654,85,16,4278274,2654,600663
2877,88,2,4223303,2877,602428
30000,85,7,6405646,30000,
3001,85,5,4211085,3001,601666
3002,88,4,4216668,3002,600217
3003,11,7,4103587,3003,601555
3004,86,30,4211388,3004,600973
3004,88,13,4613963,3004,601153
3005,69,26,6001824,3005,601457
3007,3,4,4639693,93888,
3008,88,2,4263776,3008,601571
3020,2,6,4114309,3020,604648
3020,68,8,4535928,3020,605146
3021,69,8,6035540,3021,602967
3021,86,48,4211396,3021,600529
3022,68,4,4615606,3022,600562
3022,85,37,4211094,3022,600186
3023,68,21,4570877,3023,600481
3023,85,83,4211063,3023,601098
3024,80,1,6055169,3024,602217
3028,88,2,4264669,3028,
3030,88,17,4225715,3030,603767
3031,88,13,4243838,3031,601086
3032,88,19,4271874,3032,600224
3033,88,10,6338230,3033,600519
3034,7,1,303423,3034,601579
3034,88,12,4211211,3034,601363
3035,88,12,4211207,3035,601566
30357,85,30,4212075,30357,602170
3036,88,10,4223729,3036,603793
3039,85,8,4211054,3039,603740
3043,11,1,4163373,3043,602861
3062b,2,12,4117070,3062,604658
32000,2,14,4523145,32000,606139
32001,5,2,4582843,32001,605075
32009,86,2,6271156,41486,
32013,86,8,6296859,42127,600147
32017,86,6,4503416,32017,603235
32018,86,8,4211705,32018,605125
32028,88,11,4645103,32028,602243
32034,11,16,6271869,42134,601288
32054,11,25,6321745,32054,600102
32062,5,32,4142865,32062,
32064,85,2,6178919,31493,
32073,86,17,4211639,32073,601616
32124,88,4,6280388,50029,603567
32140,86,10,6271831,42137,
3460,120,13,4519946,3460,605985
3622,88,10,4245312,3622,603757
3623,11,14,362326,3623,601145
3623,88,12,4211152,3623,602314
3660,88,17,4211221,3660,603440
3665,120,22,4654915,3665,608679
3666,88,20,4221590,3666,604473
3673,86,9,4211807,3673,601136
3676,88,2,4541251,,607250
3679,86,4,4540203,3679,600794
3680,11,4,368026,3680,603844
3700,7,1,370023,3700,
3701,2,4,4234365,3701,
3702,5,5,370221,3702,605195
3702,86,16,4211442,3702,601108
3703,85,6,4256828,3703,
3706,11,1,370626,3706,600125
3710,69,6,4626904,3710,604798
3710,86,18,4211445,3710,600472
3713,5,9,6271820,42798,
3737,11,1,373726,3737,604673
3738,85,2,4260707,3738,603494
3749,2,11,65625,6562,605758
3795,85,4,4211002,3795,600983
3795,88,6,4211247,3795,600985
3832,85,9,4210678,3832,601377
3873,11,315,6047885,15379,605397
3894,85,2,4210917,3894,600759
3895,11,6,389526,3895,604215
3937,11,5,393726,3937,600665
3941,7,4,614323,6143,
3943b,11,1,4143243,3943,607425
3958,88,6,4217848,3958,605836
4070,88,8,4225469,4070,600170
4073,5,50,614121,6141,604561
4073,85,27,4210633,6141,600092
4073,88,102,4216581,6141,600509
4162,88,31,4585337,4162,601515
4265c,3,30,,,
4274,7,19,4143005,4274,603690
4282,11,1,428226,4282,601679
4287,85,2,4211068,4287,600433
4349,11,2,434926,4349,600383
4445,11,2,4163334,4445,602509
2780,11,119,6279875,61332,604082
4477,88,14,4223683,4477,603049
32249,11,2,6336619,65125,605838
32526,86,4,4211713,32526,600371
30104,85,2,6258887,39759,602199
32184,11,2,6276951,42142,609191
32291,11,34,6280394,42163,
32278,86,5,4542577,64871,605178
4519,86,7,4211815,4519,602741
32209,85,3,4508553,59426,605673
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
30374,88,8,6116613,21462,602293
6020,88,1,6030812,6020,
6091,2,12,6411329,6091,605604
6091,88,10,6335567,32807,601919
6111,85,3,4211107,6111,600544
6112,88,1,4222627,6112,600421
6134,86,5,4211881,6134,602065
6179,88,21,4255859,,608592
6180,88,14,6370000,6180,
6187,11,4,4141349,6187,
6191,2,6,6019724,10314,610121
6191,88,2,4618543,,609610
6231,88,2,4645400,6231,602046
6536,85,26,6536199,40146,
6541,11,2,654126,6541,602306
6553,85,3,4210665,6553,
6558,7,25,6299413,6558,
6587,69,12,6031821,13670,605054
6589,2,3,4565452,6589,606029
6632,7,8,663223,65123,
6632,11,2,6331723,65123,607148
6636,86,12,4211549,6636,600261
6636,88,14,4211204,6636,602372
30377,1,1,6321345,49754,605476
30377,11,3,6330086,49754,604283
30413,88,7,6092659,15207,606238
32316,86,8,4211651,32316,605126
30414,85,29,4210725,30414,600149
32270,11,3,4177431,32270,602871
32269,11,1,6346535,18575,
30395,85,2,6347464,66904,604286
30503,88,4,4224732,30503,600166
32531,11,2,6456527,32531,
32557,86,18,4211714,32557,
32523,7,6,4509376,32523,600678
32449,5,6,6330205,63782,
32556,2,59,6321305,39888,609039
32524,85,4,4495931,32524,603199
3070,69,5,,,603002
3070,80,1,,,600324
33299,11,3,4563044,,602228
32525,86,3,4611705,64290,601754
40490,11,2,4645732,64289,604680
41770,88,14,4205470,41770,601121
41769,88,14,4205469,41769,605494
2412b,88,74,4224243,2412,
41678,85,4,4234599,41678,609199
41677,5,32,6371442,44862,609240
4592c02,86,3,4221775,73587,
43093,7,30,4206482,43093,601021
3069b,19,7,6251291,35386,609087
3069,86,4,,,600103
3069,88,26,,,604504
3069,120,25,,,603784
3068,85,2,,,600308
3068,86,4,,,600236
43722,88,23,6021336,43722,605343
43723,88,23,6021339,43723,605484
44728,85,2,6117972,21712,600467
44728,86,7,6117967,21712,604149
44728,88,32,6117976,21712,601991
43898,88,4,4211283,,
44294,86,4,44294194,44294,601353
42003,85,4,6273715,42796,
4697b,86,3,4211508,4697,604304
44809,86,2,4211880,44809,
47397,88,5,6035545,,
47398,88,5,6035538,,609726
3678b,69,4,4616593,3678,600849
47456,88,2,4507833,,600775
48989,86,1,6282158,48989,
47457,88,6,6058134,,
48496,11,1,6328175,65746,
41239,85,2,4522937,41239,
47759,88,1,4626666,47759,
54200,19,5,6245272,35338,
54200,80,1,4504375,54200,603995
50305,69,5,6028022,50305,600246
50304,69,5,6028018,50304,
54384,69,5,6002851,54384,608090
54383,69,5,6002849,54383,602704
3747b,88,7,4508616,3747,605483
60849,86,1,4515897,60849,604184
55013,85,4,4499858,55013,602640
6538c,88,9,4531751,59443,600111
x77ac50,11,2,6179850,31865,
62462,86,9,6173127,29219,601356
61780,88,2,4520638,61780,600717
60478,85,32,4521187,60478,602430
61409,85,20,4540386,61409,600071
62113,85,2,4521886,62113,603912
60474,86,2,4515351,60474,601917
61184,86,1,6347715,42456,600113
60483,11,12,6265091,40147,602837
4589b,88,8,,,
60481,2,2,4626200,60481,604420
60479,11,8,4514845,60479,600167
61510,86,2,4521532,61510,
61485,11,4,4517986,61485,600061
60477,85,2,4535930,60477,600796
63082,11,6,6273226,42478,605220
63965,88,9,6170468,28921,603009
64951,88,2,4541875,64951,606262
60484,86,5,4552348,60484,
63869,11,2,6362991,63869,600376
85984,69,31,6015449,85984,602329
87580,69,1,6126075,23893,601084
64799,86,2,4612621,64799,600049
48729b,85,1,6439040,41005,
60581,69,3,6001833,,
63864,69,16,6015452,63864,604365
63864,85,20,4568734,63864,604366
87083,85,10,6083620,87083,604747
87079,88,22,4579690,87079,600204
87082,86,5,6321303,44874,
87552,11,2,4593678,87552,606873
86208,85,2,4566028,86208,
92950,2,2,4618876,92950,605601
92099,85,2,4595710,92099,600221
92107,85,2,4595708,92107,
92947,11,1,6024730,92947,602321
92280,86,8,4598526,,601619
92946,85,12,6069164,15672,601324
4623b,86,2,6261353,43876,
92907,86,4,6279023,42193,604750
60470b,86,6,6337268,49563,
3957b,88,5,4538252,3957,
93274,85,8,6118832,21731,605030
4460b,69,2,4653509,4460,
93273,88,4,4658005,93273,600443
2436b,11,2,6089577,,
2453b,88,4,4226966,2453,
3794b,69,5,4266902,,
96874,4,1,6240515,,
98286,86,4,4646513,,601255
98585,86,3,6186129,31511,
98280,86,6,6292533,98280,
98313,11,4,6276867,49753,601161
99780,85,5,6000606,99780,602316
91988,85,1,6000970,91988,600339
74698,11,3,6010831,74698,606524
99207,11,21,6000650,99207,601985
75937,11,1,6018805,75937,603497
99206,86,5,4654577,99206,600327
11212,85,10,6039176,11212,604332
10928,85,6,6012451,10928,
11458,85,2,6019987,11458,604633
11211,2,4,6024495,11211,604426
11213,86,4,6015349,11213,600437
11478,11,10,6327028,44864,603238
30350b,88,12,6348062,65886,
10247,85,14,6047417,10247,
11477,120,6,6046943,11477,602308
13547,11,8,6039869,13547,608235
14769,88,18,6075213,14769,604684
13971,86,80,6044729,13971,
15535,85,6,6055313,15535,604047
15462,69,1,6055631,,600059
11214,85,13,6015356,11214,
15456,86,6,6448319,15456,
14720,86,1,6055519,14720,609223
75059stk01a,,1,,,
30237,88,8,,,600851
