Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,59,2,4541379,2357,602470
2413,1,3,241301,,
2420,2,8,4114077,2420,604784
2420,85,2,4210635,2420,600635
2420,86,20,4211353,2420,603702
2431,59,8,4539060,2431,602400
2431,86,5,4211356,2431,602526
2444,85,16,4196768,,600871
2445,1,12,244501,2445,600285
2456,5,2,4181138,44237,604524
2456,85,1,4210875,44237,603743
2460,86,4,6313188,49153,603266
2540,85,1,4210660,2540,600312
2653,86,5,4211613,2653,605137
2654,11,2,4278359,2654,602415
30000,7,1,3000023,30000,
30000,85,2,6405646,30000,
3001,11,2,300126,3001,600512
3003,69,1,4255416,3003,600482
3004,1,2,300401,3004,600925
3004,7,1,300423,3004,600972
3004,59,2,4539102,3004,600660
3005,1,4,300501,3005,601444
3009,1,4,300901,3009,604461
3009,2,2,4112982,3009,604413
3009,11,2,300926,3009,600278
3009,59,4,4541528,3009,600029
3010,1,2,301001,3010,604462
3010,85,1,4211103,3010,600625
30136,85,5,4211095,30136,602080
3020,3,2,302024,3020,605223
3020,11,9,302026,3020,600631
3020,85,7,4211065,3020,604276
3021,1,18,302101,3021,601978
3021,5,4,302121,3021,604532
3021,6,1,302128,3021,601988
3021,85,2,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,1,6,302201,3022,602838
3022,2,4,4114084,3022,604391
3022,7,4,302223,3022,600563
3022,11,6,302226,3022,600212
3022,85,4,4211094,3022,600186
3022,86,6,4211397,3022,600564
3023,2,27,4113917,3023,604783
3023,5,6,302321,3023,604534
3023,11,2,302326,3023,600156
3024,11,3,302426,3024,600216
3029,11,1,302926,3029,604342
3031,11,3,4243819,3031,601237
3031,86,1,4243797,3031,600479
3032,1,1,303201,3032,601460
3034,1,8,303401,3034,601575
3034,2,1,4113988,3034,605456
3035,86,1,4211407,3035,604097
30355,1,2,4141475,30355,
30356,1,2,4141476,30356,
30363,1,10,4143000,30363,608241
3037,1,2,303701,3037,
3039,86,4,4211410,3039,600076
3040,86,2,4211614,3040,600108
3045,1,2,4233370,3045,600188
3062b,2,6,4117070,3062,604658
3176,86,2,4211419,3176,600816
32000,85,2,4210762,32000,600863
32002,2,7,6013938,32002,
32013,5,4,6332580,42127,
32017,3,2,4503425,32017,605452
32028,1,4,4249563,32028,603967
32034,11,4,6271869,42134,601288
32054,11,10,6321745,32054,600102
32056,85,4,6271814,59605,604109
32059,1,4,4508408,32059,608229
32062,5,24,4142865,32062,
32073,86,5,4211639,32073,601616
32124,1,2,6280386,50029,
32124,7,2,6280384,50029,
32348,11,2,6278125,42165,
3298,1,6,329801,3298,605715
3460,1,2,346001,3460,600923
3460,85,2,4210998,3460,600199
3460,86,8,4211425,3460,600193
3622,86,4,4211428,3622,601508
3623,1,14,362301,3623,604468
3623,2,3,4121921,3623,604786
3623,11,4,362326,3623,601145
3623,85,2,4211133,3623,600497
3648,85,1,6133119,24505,600423
3660,86,2,4211436,,602499
3665,59,2,4590811,3665,607301
3665,86,2,4211437,3665,600095
3666,1,6,366601,3666,604472
3666,7,2,366623,3666,606533
3666,85,4,4211056,3666,604348
3666,86,3,4211438,3666,604122
3700,5,1,370021,3700,605179
3700,7,8,370023,3700,
3700,86,1,4211440,3700,604125
3701,3,2,370124,3701,605215
3702,11,4,370226,3702,607165
3703,11,4,370326,3703,600603
3705,11,2,370526,3705,600064
3706,11,4,370626,3706,600125
3707,11,4,370726,3707,602973
3710,1,8,371001,3710,604474
3710,69,6,4626904,3710,604798
3710,85,8,4211001,3710,600203
3710,86,6,4211445,3710,600472
3713,5,5,6271820,42798,
3713,86,3,6275844,42798,604671
3795,1,20,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,5,2,379521,3795,604551
3795,69,4,4550329,3795,600630
3795,85,4,4211002,3795,600983
3795,86,1,4211452,3795,600197
3830,1,3,6327411,65122,602272
3830,85,1,6327414,3830,602273
3831,1,2,383101,3831,601309
3831,59,1,6332063,3831,
3831,85,1,4210795,3831,603676
3832,11,1,383226,3832,600024
3832,86,2,4211462,3832,601381
3894,1,3,389401,3894,600758
3894,85,5,4210917,3894,600759
3941,1,12,,,602710
3941,86,4,4211526,6143,602718
3956,86,4,6254807,35262,600228
3958,85,1,4211134,3958,601598
3960,85,1,4223981,3960,
4032,11,14,403226,4032,600030
4032,85,4,4211042,4032,600946
4032,86,4,4211475,4032,600303
4070,11,2,407026,4070,600838
4073,85,27,4210633,6141,600092
4073,86,26,4211525,6141,601432
4162,1,8,416201,4162,601509
4162,11,4,416226,4162,601516
4162,85,4,4211008,4162,600490
4162,86,2,4211481,4162,601518
4185,85,12,6321744,49750,603534
4265c,3,9,,,
4274,7,23,4143005,4274,603690
4274,86,5,4211483,4274,603617
4282,5,1,428221,4282,602477
4282,11,3,428226,4282,601679
4286,1,4,428601,4286,605015
4287,1,4,428701,4287,605525
4445,1,2,4163984,4445,
2780,11,72,6279875,61332,604082
4477,85,4,4257526,4477,602224
32526,86,6,4211713,32526,600371
32184,5,2,6276963,42142,
32184,86,8,6276969,42142,
4515,86,4,6440325,4515,602078
4519,86,12,4211815,4519,602741
4716,86,1,4211510,,603115
4728,50,4,4142898,30657,
4740,50,8,6245302,35395,
4740,86,1,4211512,4740,602167
6112,86,2,4211522,6112,600422
6180,1,1,4163986,6180,605914
6180,59,4,6192354,,
6222,86,5,4211527,6222,
6231,85,4,6025235,6231,604723
6232,2,1,6347700,42929,604438
6541,3,1,654124,6541,602305
6541,85,2,4210639,6541,600150
6558,7,14,6299413,6558,
6587,69,16,6031821,13670,605054
6588,12,1,6507887,28698,
6589,2,5,4565452,6589,606029
6636,1,14,663601,6636,602374
6636,2,4,4157277,6636,604429
6636,86,4,4211549,6636,600261
30413,85,2,6092649,15207,605437
32316,85,8,4210686,32316,609183
30414,2,6,4201062,30414,604390
32270,11,1,4177431,32270,602871
32269,2,1,,,607813
32523,1,2,4208160,32523,
32523,11,2,4142822,32523,602180
32449,1,4,6360072,63782,610167
32556,2,8,6321305,39888,609039
32524,1,2,4495927,32524,
32072,11,4,6284188,49135,602987
41765,86,2,4260934,41765,608727
41764,86,2,4260935,41764,
41748,86,1,4212008,,
41747,86,1,4212007,,
41531,86,4,4507052,41531,
3070,1,3,,,601945
3070,2,8,,,604417
3070,11,3,,,602927
3070,85,6,,,601947
40490,86,14,6102449,64289,603292
41767,85,1,4287972,41767,603696
41768,85,1,4287973,41768,
41770,1,11,4161326,41770,600826
41769,1,11,4160857,41769,605514
42023,85,1,4210779,42023,
4081b,85,2,6281996,41632,
2412b,95,17,4619636,2412,
41677,85,4,6338422,44862,606974
42022,11,4,4160393,42022,
43093,7,4,4206482,43093,601021
6538b,2,6,4140453,,
3069,11,2,,,600290
3069,59,20,,,600466
3068,1,2,,,602354
3068,11,1,,,600245
43722,86,6,4211791,43722,600835
43723,86,6,4211794,43723,601960
44728,85,2,6117972,21712,600467
43720,1,1,4179872,43720,
43721,1,1,4179873,43721,
43898,85,1,4210865,43898,602192
44294,86,4,44294194,44294,601353
42610,86,9,4211758,42610,602787
44302,86,6,,,602983
44126,11,5,4180548,44126,
45677,1,1,4193068,45677,602307
3039pb041,11,1,4295400,,
44300,86,8,6265710,53941,604697
47457,1,2,4494474,47457,
47457,85,2,4218696,47457,605864
48933,85,1,6356488,48933,
54200,11,3,,,601372
54200,85,10,4504378,54200,601371
50955,86,1,4505087,50955,601169
50956,86,1,4505088,50956,602933
50305,1,2,4256097,50305,603625
50304,1,2,4256095,50304,
30361c,1,4,4194010,30361,
731c06,86,4,6027565,76138,
60849,11,2,4537551,60849,604630
60849,86,2,4515897,60849,604184
55013,85,1,4499858,55013,602640
6538c,5,3,4513174,59443,605613
6538c,85,4,4516546,59443,602255
6538c,86,13,4512360,59443,603563
56902,86,4,4499259,,604170
62462,1,8,6173116,29219,605385
62462,59,1,4539091,,
62462,86,9,6173127,29219,601356
61678,86,1,6042950,11153,600129
60478,85,10,4521187,60478,602430
61409,85,4,4540386,61409,600071
60474,85,4,4528323,60474,601670
60483,11,4,6265091,40147,602837
4589b,86,5,4529241,59900,
60479,1,2,4514842,60479,602748
60479,86,10,4514846,60479,602747
30554b,86,4,4550251,,
60477,1,8,4515359,60477,602054
63965,85,2,6170420,28921,601024
63965,86,4,6170418,28921,603531
60485,86,9,4535768,60485,603306
63868,11,2,6336989,42923,601898
63868,85,32,6336990,42923,601193
85984,1,8,4547489,85984,600050
85984,11,4,4548180,85984,600025
85984,85,2,4567887,85984,602324
85941,1,4,6246885,35313,601342
3039pb048,11,1,4551168,,
87580,85,2,6126083,23893,600242
64799,86,2,4612621,64799,600049
63864,1,10,4558168,63864,604363
63864,11,2,4558170,63864,604362
63864,86,3,4558169,63864,604191
87087,2,8,4579260,87087,604790
87083,85,13,6083620,87083,604747
87609,1,4,6430548,87609,
87079,1,6,4560178,87079,604517
3245c,5,8,4143832,3245,605755
61252,86,1,6335378,52738,603547
4085d,11,2,6330189,44860,600945
87620,86,8,4651063,87620,600478
90498,11,1,4603646,90498,
92280,11,2,4598528,,600298
92280,86,2,4598526,,601619
92593,1,6,4597131,,604230
94925,86,4,4640536,94925,602160
92946,1,4,6069002,15672,601322
92582,86,2,6265742,53968,
4865b,85,2,4271950,,
96874,4,1,6240515,,
98281,1,2,4646574,98281,603270
98585,86,24,6186129,31511,
99780,11,5,6020193,99780,604599
91988,86,1,4662161,91988,600120
99207,86,2,4654580,99207,601998
99781,1,2,6018774,99781,600734
75937,95,4,6020990,75937,603838
99206,86,26,4654577,99206,600327
11212,86,6,6015347,11212,604040
11833,86,4,6167798,28620,601213
11211,2,6,6024495,11211,604426
11090,85,2,6336970,44873,600499
11272,77,6,6251539,42797,
10240stk01,,2,,,
10240stk02,,1,,,
13252,12,1,6439171,51477,
44301b,85,2,6266225,49715,
44301b,86,4,6266231,49715,
30193,86,5,6039502,,
3794a,85,11,4211119,,
3794a,86,1,4211451,,
3794a,2,8,4155708,,
3794a,1,20,379401,,
4085d,86,8,6296894,44860,602361
