Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2436,86,4,4211358,,600035
3069,86,5,,,600103
4599,11,14,,,600123
87079,86,24,4560183,87079,600128
3020,86,11,4211395,3020,600138
3023,11,3,302326,3023,600156
3460,86,28,4211425,3460,600193
3022,11,6,302226,3022,600212
3068,86,7,,,600236
98283,68,238,6314383,98283,600269
54200,86,4,4521921,54200,600272
92280,11,1,4598528,,600298
85861,11,20,6168646,28626,600460
3710,86,36,4211445,3710,600472
3023,68,87,4570877,3023,600481
63868,86,12,6319336,42923,600485
2654,86,40,4278273,2654,600508
3023,86,4,4211398,3023,600510
3021,86,36,4211396,3021,600529
3005,68,19,6254484,3005,600560
3022,68,8,4615606,3022,600562
4070,11,1,407026,4070,600838
4070,68,25,,,600862
3956,11,3,6254808,35262,600902
61409,68,34,6061592,,600922
3004,6,2,4107736,3004,600969
87580,86,8,6126082,23893,601082
3023,6,2,302328,3023,601097
3023,85,40,4211063,3023,601098
6179,86,48,4211837,6179,601104
3673,86,7,4211807,3673,601136
99780,86,4,6004990,99780,601166
26047,11,1,6157554,26047,601269
92946,6,2,6226931,15672,601316
3039,68,10,6248859,3039,601400
3003,68,24,6212081,3003,601554
3700,68,12,6223839,,601646
3747b,68,13,,,601764
91405,88,5,,,
50950,2,2,4624088,50950,601785
60481,68,28,,,601793
3024,68,20,6186012,3024,601798
6541,69,2,,,601804
3068,68,5,,,601833
3298,68,6,6224273,,601859
85861,12,14,6449836,29387,601887
3070,6,2,,,601946
3070,86,4,,,601948
3010,68,10,6223040,3010,602034
4515,86,18,6440325,4515,602078
2540,68,31,,,602117
2430,80,2,,,602193
3068,1,1,,,602354
2357,11,1,235726,2357,602467
2431,86,12,4211356,2431,602526
3023,80,4,6013102,3023,602609
3660,68,4,6187575,3660,602806
85984,86,44,4568637,85984,602819
4623,86,2,4211505,,602840
92593,86,8,4599498,92593,602898
4740,11,14,474026,4740,602906
87087,68,14,4666322,87087,603168
3665,68,8,4267987,,603240
3006,11,7,4617860,92538,603286
58827,11,14,4509669,,603328
3623,6,2,4107758,3623,603411
61252,86,36,6335378,52738,603547
4286,6,2,4107637,4286,603552
60601,12,22,6254552,35315,603701
11477,6,2,6047426,11477,603750
3069,68,24,,,603774
3680,11,2,368026,3680,603844
3710,80,2,6020923,3710,603989
23443,11,1,6321194,49755,604062
26047,86,40,6225246,26047,604077
48336,86,4,4244627,48336,604159
63864,86,2,4558169,63864,604191
99781,86,8,4654582,99781,604211
3020,85,20,4211065,3020,604276
30377,11,1,6330086,49754,604283
3710,2,1,4113233,3710,604350
3795,2,2,4113993,3795,604400
6636,2,3,4157277,6636,604429
87079,11,4,4560182,87079,604495
91988,11,19,6001494,91988,604500
11090,11,12,6315887,44873,604593
53401,85,5,6070018,17275,
3023,2,1,4113917,3023,604783
54200,2,2,,,604785
2429,6,2,,,
33291,80,2,,,604887
60602,12,2,6252258,35287,604934
2877,80,12,4236808,,604948
33291,11,48,,,604995
3020,68,13,4535928,3020,605146
3070,68,9,,,605148
2430,68,6,,,605158
2429,68,6,,,605159
3666,6,6,366628,3666,605387
3005,6,10,300528,3005,605427
47905,6,2,,,605430
60593,6,2,6468359,60593,605431
60592,6,22,6382730,60592,605434
3034,68,1,,,605656
25269,68,4,6228968,25269,605893
