Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3022,11,1,302226,3022,600212
3023,4,2,4177932,3023,606798
32064,86,1,6206249,31493,604287
32124,11,2,6280168,50029,603566
4032,11,1,403226,4032,600030
4073,51,13,6240210,34823,
2780,11,2,6279875,61332,604082
30374,88,1,6116613,21462,602293
6091,4,2,6411362,6091,607001
30165,11,1,4200023,30165,604913
6064,88,1,6423976,6064,
48336,88,1,6236915,48336,606302
47457,11,4,6394979,47457,606724
54200,88,3,4504376,54200,601413
60478,88,1,6102975,60478,600238
4589b,51,2,6337603,64288,
64644,85,2,6396412,64644,603483
63868,86,1,6319336,42923,600485
48729b,85,3,6439040,41005,
87083,85,1,6083620,87083,604747
4085d,88,4,,,602362
99563,4,1,6149656,99563,607193
99563,88,2,6261744,99563,607342
99563,95,1,6208446,99563,604327
95199,85,1,4623236,95199,604753
98585,86,1,6186129,31511,
11090,95,1,6339866,44873,608528
15395,95,2,6102756,15395,601786
14704,86,6,6338165,14704,600502
18649,86,1,6093058,18649,602365
18674,88,1,6102360,18674,601729
22385,88,2,6245259,35341,
22890,85,2,6123814,22890,603627
22484,85,2,6364352,67692,603522
24246,88,3,6328180,35399,606016
28326,11,1,6170597,28326,606562
28192,11,6,6267487,28192,605609
27261,88,1,6251403,27261,
27167,4,1,6423975,27167,
66956,11,3,6308912,66956,
73109,86,1,6326478,73109,
79846,4,4,6372446,79846,
3171,11,4,6420198,3171,
77257,11,1,6360819,77257,
77258,86,1,6361703,77258,
98876,85,1,6384443,98876,
3170,11,1,6416838,3170,
3068bpb2214,4,1,,,
