Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,1,6107389,6269,609249
2357,1,6,235701,2357,602471
2357,3,2,235724,2357,602469
2357,11,2,235726,2357,602467
2357,85,4,4211109,2357,600158
2417,6,1,6266968,2417,604773
2417,36,6,6266964,2417,604774
2420,1,2,242001,2420,602226
2420,2,1,4114077,2420,604784
2420,85,5,4210635,2420,600635
2420,86,4,4211353,2420,603702
2423,34,1,6268818,2423,604772
2431,2,2,4550324,2431,604449
2431,5,3,243121,2431,604522
2431,15,2,6252049,35371,601589
2431,34,1,4164021,2431,601016
2431,86,11,4211356,2431,602526
2431,110,2,6072668,2431,607774
2432,1,6,243201,2432,602135
2445,85,2,4211067,2445,600139
2454,7,14,6055104,2454,
2454,12,2,245440,,
2454,15,1,245442,,
2454,86,6,4211363,2454,
2454,88,4,4277016,2454,
2456,86,3,4274668,44237,603776
2460,1,1,6313138,49153,609650
2486,3,1,4189225,2486,
2508,11,1,4274405,2508,606571
2540,85,5,4210660,2540,600312
2569,11,1,6265148,47094,601014
2571,15,1,6244794,35251,
2639,85,18,4539429,2639,600897
2654,5,1,4278275,2654,607418
2730,11,2,273026,2730,600687
2817,5,6,281721,2817,606384
3001,11,2,300126,3001,600512
3001,86,5,4211385,3001,600241
3001,89,2,4626935,3001,
3002,2,3,4159739,3002,604437
3002,7,2,300223,3002,
3002,11,5,300226,3002,603014
3003,1,2,300301,3003,600165
3003,7,4,4103589,3003,601556
3003,20,1,6219774,35275,
3003,39,1,6314091,3003,
3003,69,11,4255416,3003,600482
3003,110,1,6295078,3003,
3004,3,1,300424,3004,601150
3004,5,3,300421,3004,604527
3004,7,3,300423,3004,600972
3004,11,9,300426,3004,604460
3004,88,6,4613963,3004,601153
3004,89,2,6104154,3004,606614
3004,120,2,6058257,3004,601154
3004,152,1,6022032,3004,
3004,153,2,6004943,3004,
3005,1,4,300501,3005,601444
3005,3,1,300524,3005,601452
3005,4,1,4173805,3005,607164
3005,7,2,300523,3005,601455
3005,11,4,300526,3005,601454
3005,86,13,4211389,3005,600133
3005,89,3,6084028,3005,607748
3009,1,2,300901,3009,604461
3009,11,5,300926,3009,600278
3009,39,2,6396079,3009,
3009,85,2,4211100,3009,600503
3009,88,2,4211193,3009,600475
3009,153,2,6225539,3009,609881
3010,1,3,301001,3010,604462
3010,3,1,301024,3010,602033
3010,11,8,301026,3010,600163
3010,85,2,4211103,3010,600625
3010,89,2,6185995,3010,607750
30134,85,2,6226634,30134,606872
30136,85,5,4211095,30136,602080
3020,3,4,302024,3020,605223
3020,34,1,4537936,3020,600536
3020,36,3,6141590,3020,606973
3020,85,4,4211065,3020,604276
3020,86,7,4211395,3020,600138
3020,88,6,4211186,3020,600195
3020,104,2,6204535,3020,
3020,110,2,6097511,3020,607783
3021,4,1,4125278,3021,602998
3021,5,2,302121,3021,604532
3021,85,9,4211043,3021,601993
3021,86,7,4211396,3021,600529
3021,153,1,6144149,3021,605314
3021,157,1,6344844,3021,
3022,2,2,4114084,3022,604391
3022,4,2,4613982,3022,603715
3022,5,2,4613974,3022,604533
3022,85,6,4211094,3022,600186
3022,89,4,6047422,3022,
3022,115,2,6347982,3022,600397
3023,1,16,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,3,2,302324,3023,605051
3023,4,1,4177932,3023,606798
3023,11,3,302326,3023,600156
3023,19,5,6240211,28653,602091
3023,34,1,4164037,3023,606931
3023,85,8,4211063,3023,601098
3023,86,3,4211398,3023,600510
3023,88,2,4211150,3023,601088
3023,110,4,6028736,3023,610027
3023,120,1,6058221,3023,601299
3023,150,2,6218360,3023,605345
3023,152,5,6146701,3023,610052
3023,153,2,4653988,3023,600028
3024,1,3,302401,3024,604341
3024,2,2,4159553,3024,604385
3024,5,6,302421,3024,604535
3024,17,3,6252042,28554,603800
3024,20,7,6252046,28554,
3024,59,3,4539114,3024,602284
3024,63,3,4184108,3024,602288
3024,98,3,6252040,28554,600040
3024,110,2,6073040,3024,608068
3024,115,3,6069887,3024,602291
3032,1,1,303201,3032,601460
3032,85,1,4211115,3032,601467
3033,85,1,4211114,3033,605028
3034,11,2,303426,3034,600091
3034,39,1,6257063,3034,
3034,85,5,4210997,3034,601582
3034,86,3,4211406,3034,601364
3034,150,4,6226644,3034,601358
3035,1,1,303501,3035,601561
3035,69,1,6006524,3035,601604
3035,85,1,4211061,3035,601563
3035,86,3,4211407,3035,604097
30357,86,2,4645412,30357,604619
3036,1,1,303601,3036,603761
3036,11,1,303626,3036,603792
3036,69,4,4251796,3036,603791
3036,85,2,4210794,3036,604463
3040,2,3,4121972,3040,604416
3040,7,2,4121936,3040,
3062b,5,4,306221,3062,601761
3062b,11,1,306226,3062,604657
3062b,15,1,6238677,35390,600765
3062b,59,1,4539099,3062,605167
3062b,80,1,6253282,3062,604023
3062b,86,2,4211412,3062,604105
3062b,120,4,6022105,3062,606057
3176,1,2,6089696,3176,608238
3176,88,2,6172636,3176,607797
32000,2,11,4523145,32000,606139
32000,85,8,4210762,32000,600863
32000,86,15,4211541,32000,600094
32000,88,2,6151461,32000,
32001,11,1,3200126,32001,603718
32002,2,15,6013938,32002,
32015,11,1,6271346,41488,
32016,88,2,6261388,42128,606686
32017,85,6,6215176,32017,605105
32028,85,1,4543086,32028,603704
32034,88,1,6333110,42134,609556
32039,5,1,6344178,42135,
32039,85,10,6375679,32039,602178
32054,115,5,6287672,32054,
32062,5,15,4142865,32062,
32063,5,2,6398773,28570,606885
32064,1,1,6178921,31493,601904
3456,86,1,4293831,3456,
3460,6,1,346028,3460,606225
3460,11,4,346026,3460,603237
3460,39,1,6259921,3460,
3460,86,4,4211425,3460,600193
3622,1,1,362201,3622,601498
3622,7,2,362223,3622,601507
3622,11,2,362226,3622,601505
3622,86,2,4211428,3622,601508
3623,1,2,362301,3623,604468
3623,80,3,6013975,3623,603975
3623,86,1,4211429,3623,600196
3626c,17,2,6173950,,
3626c,95,1,6051958,3626,
3626c,115,1,4621352,3626,
3633,1,4,4550171,3633,
3633,85,2,4219725,3633,604470
3665,3,1,366524,3665,605229
3665,11,2,366526,3665,600950
3665,86,3,4211437,3665,600095
3666,34,2,4529160,3666,606934
3666,85,13,4211056,3666,604348
3666,89,2,4655691,3666,606604
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3700,1,2,370001,3700,601654
3700,39,1,6345402,3700,
3700,85,6,4211111,3700,600296
3700,156,3,6322828,3700,
3701,85,3,4213607,3701,605063
3702,86,3,4211442,3702,601108
3703,11,3,370326,3703,600603
3705,11,2,370526,3705,600064
3710,1,2,371001,3710,604474
3710,6,2,371028,3710,600140
3710,11,3,371026,3710,604349
3710,59,1,4539061,3710,605318
3710,85,11,4211001,3710,600203
3710,110,8,6020073,3710,
3795,85,3,4211002,3795,600983
3832,85,4,4210678,3832,601377
3833,5,1,383321,3833,
3894,7,1,389423,3894,
3899,5,1,389921,3899,
3937,11,4,393726,3937,600665
3941,1,10,,,602710
3941,5,7,614321,6143,606467
3941,17,1,6334501,39223,
3958,69,1,4530712,3958,601594
4032,1,1,403201,4032,601187
4032,5,1,403221,4032,601188
4032,6,1,403228,4032,603703
4032,85,5,4211042,4032,600946
4070,3,2,407024,4070,601934
4070,4,1,4521571,4070,606803
4073,4,3,4157103,6141,601428
4073,6,8,4569058,6141,601419
4073,11,5,614126,6141,601442
4073,15,4,6240225,34823,601439
4073,34,3,4183133,6141,601440
4073,50,4,6240230,34823,
4073,71,4,6248970,6141,
4073,95,31,4633691,6141,601430
4073,115,11,4523159,6141,601436
4073,156,3,6102986,6141,
4185,115,2,6323675,49750,
4265c,86,13,6271165,42136,604112
2780,11,97,6279875,61332,604082
32526,86,1,4211713,32526,600371
553,5,1,,,607423
553,115,1,,,
33183,36,3,4119479,33183,601759
33183,88,2,6078605,33183,601171
22667,5,2,6100565,18660,
33320,115,1,6171138,28841,
3898,1,1,6452529,29329,
4519,3,1,6130007,4519,
4522,11,1,452226,4522,601279
4590,86,2,6302648,42505,603542
4594,12,2,6507908,35160,601295
4733,88,4,6133765,4733,601692
4740,6,1,4567908,4740,
4740,86,2,4211512,4740,602167
4740,115,3,6400656,4740,605872
32209,85,2,4508553,59426,605673
64567,115,4,6003147,64567,602122
30374,5,1,6296954,21462,604947
30374,11,3,6116604,21462,600480
6091,1,7,6285777,32807,600511
6091,39,1,6399564,6091,
6091,85,1,6411327,6091,601920
6091,110,4,6374487,6091,
6134,11,4,613426,6134,600055
6180,1,1,4163986,6180,605914
6215,1,2,621501,6215,
6215,86,8,4217918,6215,603128
6231,3,3,4201587,6231,605221
6231,5,1,4190219,6231,605107
6541,1,6,654101,6541,602304
6541,3,2,654124,6541,602305
6541,5,1,654121,6541,605394
6541,11,2,654126,6541,602306
6541,86,1,4211535,6541,602303
6558,7,8,6299413,6558,
6587,69,2,6031821,13670,605054
6636,5,6,4113858,6636,604564
6636,69,1,4507047,6636,603513
6636,80,1,6216880,6636,604197
6636,86,4,4211549,6636,600261
6636,153,1,6164336,6636,
30153,20,2,6247788,28556,
30414,153,2,6250001,30414,
30565,1,3,4178429,30565,600174
2958,11,1,4218868,2723,605128
32531,86,4,4211716,32531,605193
32523,3,8,4153707,32523,
40379,88,5,6372430,40379,
30261,1,5,6317571,65570,607866
41539,1,1,4624911,41539,601558
41539,86,5,4166618,41539,601525
3070,3,2,,,601924
3070,150,2,,,601695
32525,3,6,6028107,64290,
40490,1,6,6001831,64289,
41770,80,1,4648340,41770,
41770,86,2,4211735,41770,604140
41769,80,1,6214291,41769,609075
41769,86,2,4211732,41769,604139
32532,11,7,6448394,32532,
2412b,95,14,4619636,2412,
41677,1,2,6371416,44862,
4592c02,11,3,73587,73587,
42022,1,2,,,
2528,89,1,6420916,2528,
43093,7,31,4206482,43093,601021
3839b,110,1,6331205,3839,
3069,1,6,,,600020
3069,2,1,,,604379
3069,3,4,,,603667
3069,5,2,,,604541
3069,11,5,,,600290
3069,15,2,,,603673
3069,85,2,,,603786
3069b,157,1,6152645,3069,
3068,1,6,,,602354
3068,3,2,,,602317
3068,5,3,,,604540
3068,11,2,,,600245
3068b,39,1,6273853,3068,
3068,69,4,,,602356
3068,86,2,,,600236
44728,3,2,6117938,21712,601977
44728,86,2,6117967,21712,604149
43898,12,1,6507917,35268,605527
43898,86,1,6070564,43898,602191
43710,86,1,4180408,43710,604695
43711,86,1,4180418,43711,600881
43888,86,10,4179576,43888,608128
42003,11,2,6273708,42796,600177
4697b,11,2,6104209,4697,604035
44126,1,1,4179870,44126,
45677,5,1,4567721,45677,
47905,11,1,4214559,47905,604236
48336,11,1,4225201,48336,600211
47457,110,1,6327855,47457,
50451,11,1,6317564,69732,604713
54200,1,7,4504369,54200,601405
54200,11,2,,,601372
54200,20,4,6245270,35338,
54200,39,13,6278172,54200,
54200,59,2,4531415,54200,605337
54200,69,7,6040126,54200,601373
54200,86,5,4521921,54200,600272
54200,110,2,6023173,54200,610112
50950,1,2,4249112,50950,605511
50950,5,2,4251162,50950,605510
50950,59,1,4541546,50950,605338
52107,7,1,6431331,52107,
53451,95,2,6270108,88513,600867
53451,115,2,6270109,88513,600864
56145,115,2,4648531,56145,600694
60849,11,3,4537551,60849,604630
55013,85,4,4499858,55013,602640
6538c,1,3,6212049,59443,605614
6538c,5,2,4513174,59443,605613
6538c,88,2,4531751,59443,600111
58176,98,2,6507868,28624,603836
62462,39,1,6295152,29219,
62462,86,2,6173127,29219,601356
62462,88,1,6173132,29219,600806
61780,11,1,6346247,61780,
60594,2,1,4578109,60594,605646
62113,11,2,4521681,62113,600671
60483,5,6,6390264,40147,
60592,3,4,6424329,79128,603375
60592,5,2,6382696,60592,600456
60592,88,3,6382102,60592,603377
60601,1,3,6256077,35316,608504
60601,12,6,6254552,35315,603701
60616,12,1,6247362,35290,603346
60603,12,1,6253734,35318,604943
4589b,1,2,4518400,59900,
4589b,3,1,4525464,59900,
4589b,4,2,4518029,59900,610231
4589b,5,1,4529234,59900,606437
4589b,7,1,4529235,59900,
4589b,11,2,458926,,
4589b,88,2,,,
4589b,95,1,6121350,59900,606111
4589b,102,1,6337632,64288,
4589b,115,7,4529247,59900,
60481,1,2,4515370,60481,603310
60481,86,2,4515374,60481,604182
60477,11,2,4515362,60477,605616
62885,11,1,6103643,62885,
60596,39,1,6438775,40289,
60596,85,3,6262942,40289,600363
60596,86,2,6262961,40289,602200
60596,120,1,6337282,40289,
63965,2,1,6254770,28921,606161
63965,11,1,6170421,28921,603530
64647,98,2,6314353,28661,607274
60484,3,2,6072627,60484,
60485,3,5,6130010,60485,
63868,69,1,6354662,42923,605817
64448,3,1,6057479,64448,
64449,39,1,6472097,64449,
64847,71,2,6328192,67258,
4599b,5,2,459921,4599,
85984,1,12,4547489,85984,600050
85975,95,1,6317181,29175,600683
85975,115,1,6173139,29175,
85861,1,3,6168642,28626,604367
85861,3,2,6168644,28626,610274
85861,5,4,6223427,28626,606745
85861,11,2,6168646,28626,600460
85861,12,4,6449836,29387,601887
85861,88,7,6215659,28626,601890
85861,115,14,6190252,28626,601886
87580,11,3,4565323,87580,601080
87580,85,31,6126083,23893,600242
87580,88,4,4565394,87580,600206
87580,150,6,6102994,87580,600205
64799,1,3,6167450,64799,605423
48729b,85,4,6439040,41005,
48729b,88,3,6439053,41005,
60581,12,1,6245269,35323,601009
60581,15,1,6245267,35323,607860
60581,19,12,6469275,35323,
60581,85,2,6008715,60581,
63864,3,1,4558172,63864,605257
63864,5,1,4533742,63864,604577
63864,85,4,4568734,63864,604366
63864,86,7,4558169,63864,604191
87087,5,2,4558886,87087,604579
87087,39,2,6213781,87087,
87087,59,1,6212007,87087,605333
87087,86,2,4558953,87087,601956
87544,12,1,6507949,35340,601139
87544,15,1,6507951,35340,
87544,86,1,4585429,87544,602085
87544,108,1,6507952,35340,
87083,85,3,6083620,87083,604747
87081,85,1,4558959,87081,
87079,1,1,4560178,87079,604517
87079,2,3,6122047,87079,604401
87079,3,1,6388490,87079,605252
87079,5,1,4560179,87079,604578
87079,11,1,4560182,87079,604495
87079,39,1,6223065,87079,
87079,85,22,4560184,87079,604497
87617,11,1,6195916,31509,605176
3245c,85,4,4210978,3245,601241
3245c,86,1,4211564,3245,600641
88930,5,1,4597912,88930,
61252,11,2,6308000,52738,603710
88293,1,2,4586275,88293,602795
87552,3,2,4593677,87552,605292
87552,12,2,6253231,35378,603427
87552,15,2,6253230,35378,
4085d,11,2,6330189,44860,600945
87994,5,2,6275080,17715,606388
87994,85,4,6310596,17715,604203
87620,11,4,4584274,87620,602077
91501,2,2,6181752,31959,609386
90398,115,2,6335932,53017,
92950,5,1,6436416,92950,607175
92950,88,2,4655611,92950,602940
92438,86,2,4598522,92438,
92585,11,1,6186698,92585,607019
92947,2,2,4650647,92947,608320
92947,85,3,6268169,92947,
92947,115,2,6107194,92947,608502
93223,4,1,6500812,93223,
92690,86,1,4640844,92690,602782
30237b,11,1,6330197,95820,
30237b,85,1,6335306,42925,
60470b,85,6,6350292,49563,
3957b,11,1,395726,3957,
3957b,12,1,6166111,28658,
3957b,86,1,4211473,3957,
93555,95,2,6088641,18754,604589
4865b,11,1,6146220,26169,
4865b,15,5,6246890,35293,
99563,1,1,6210076,99563,605470
99563,86,5,6134378,99563,604206
99563,88,3,6261744,99563,607342
99563,89,4,6394865,99563,
91176,86,6,6339298,91176,
99021,85,1,6265669,53895,
2453b,86,1,4211362,2453,
96874,39,1,6254100,31510,
98138,1,19,6284572,35381,603594
98138,5,2,6284574,35381,605018
98138,7,6,6284575,35381,603595
98138,11,2,6284070,35381,604931
98138,17,2,6258607,35380,602580
98138,85,2,6284596,35381,604328
98283,1,1,6152409,98283,601874
98283,2,1,6148262,98283,604415
98283,80,4,6400283,98283,
98283,85,5,6000311,98283,600017
98585,5,1,6313596,31511,
93095,1,6,6093479,18971,601282
44375b,1,1,4514791,44375,601129
98369,95,1,6363149,79811,
99780,3,1,6057458,99780,606725
99780,5,1,6089698,99780,604582
99780,7,2,6133721,99780,606539
99780,86,3,6004990,99780,601166
91988,85,2,6000970,91988,600339
99207,11,2,6000650,99207,601985
99207,59,2,6335330,99207,601997
99781,1,1,6018774,99781,600734
99781,3,1,6185994,99781,605216
10202,11,1,6155125,10202,606795
11203,88,1,6374056,11203,608678
10169,150,1,6076674,17833,
11212,1,6,6104805,11212,604513
11211,1,5,6058177,11211,602241
11211,11,4,6138173,11211,601778
11211,69,3,6310835,11211,604881
11211,156,1,6348142,11211,
11610,86,1,6167667,11610,
11090,86,1,6355025,44873,604038
98100,86,2,6028324,98100,600585
11215,1,2,6053026,11215,
30350b,5,2,6360130,65886,
30350b,15,3,6348063,65886,
12885,11,1,6192778,34076,
13548,86,2,6034676,13548,604044
11477,1,5,6034044,11477,604514
11477,5,2,6029946,11477,604857
11477,15,2,6508249,3593,609839
11477,39,1,6249427,11477,
11477,59,1,6173168,11477,604926
11477,85,1,6029948,11477,603753
11477,86,2,6028813,11477,602310
11477,110,1,6099728,11477,
14769,1,3,6044691,14769,605048
14769,11,1,6070695,14769,604683
15573,1,1,6051511,15573,607027
15573,3,3,6092583,15573,608057
15573,4,1,6092599,15573,
15573,39,4,6210399,15573,
15573,69,7,6092591,15573,602299
15573,89,2,6092604,15573,
15573,110,1,6122504,15573,
15573,115,13,6092594,15573,
15573,153,1,6151671,15573,
98138pb013,1,2,6411552,14184,
15535,5,2,6102138,15535,605665
15535,85,3,6055313,15535,604047
15470,1,4,6424009,15470,610089
14719,5,1,6078641,14719,604333
14719,11,4,6133722,14719,601252
14719,110,1,6099717,14719,610028
15068,11,1,6053077,15068,602452
15068,69,2,6093038,15068,601883
15068,157,2,6139090,15068,
11214,5,2,6209519,11214,609050
14716,1,2,6055541,14716,603407
15712,11,2,6335388,44842,600632
15712,86,1,6308012,44842,602379
15712,115,11,6262138,44842,602378
15533,86,2,6314891,15533,606105
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,1,6338165,14704,600502
14718,3,1,6299765,14718,605240
16577,1,2,6313647,40296,600907
15100,86,2,6282142,65487,609255
15092,85,1,6284702,49131,600117
18651,11,1,6089119,18651,600743
18654,86,4,6183784,18654,604051
18654,88,3,6170813,18654,606004
18674,1,2,6093053,18674,603719
18674,63,2,6253885,18674,601728
18674,69,2,6132767,18674,607467
18920,95,2,6096993,18920,
17485,2,5,6232037,17485,
18034,95,3,6093532,18034,
20482,1,4,6186681,31561,605571
20482,5,4,6215539,31561,607005
20482,11,3,6186675,31561,603852
20482,12,2,6507895,31570,609684
20482,85,3,6271752,31561,604057
20482,158,2,6223506,31561,
18653,4,4,6167516,18653,
18653,86,1,6129340,18653,604861
24122,11,2,6280097,49133,
24122,88,2,6459423,49133,
22885,1,2,6218823,22885,606160
22885,86,2,6123809,22885,604617
24316,88,9,6135494,24316,600395
22385,7,1,6245248,35341,603813
22385,89,4,6245266,35341,
24324,11,1,6315573,28684,
22484,85,1,6364352,67692,603522
24246,11,2,6256435,35399,604999
24246,98,5,6507959,35398,608302
24201,5,2,6186398,24201,605560
22886,152,6,6328085,22886,
23443,86,1,6343976,23443,605023
25269,2,5,6145570,25269,605149
25269,11,3,6172383,25269,605024
25269,80,5,6315608,25269,604075
25269,110,2,6214457,25269,610026
26047,11,1,6157554,26047,601269
26047,86,2,6225246,26047,604077
26047,115,7,6212377,26047,605807
25375,115,1,6274711,28836,
24093,11,1,6283610,29167,
15254,4,2,6337195,15254,
26603,2,2,6175367,26603,604794
26603,86,2,6171894,26603,604079
25214,1,1,6194851,25214,
25214,86,2,6151349,25214,605130
26601,155,5,6278087,26601,
27263,11,2,6166859,27263,604922
27263,86,6,6177078,27263,605773
28192,1,2,6166894,28192,605084
28192,86,2,6213378,28192,604865
28192,120,2,6360779,28192,608588
27925,85,4,6265306,27925,604083
28588,80,4,6343665,28588,
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
32952,59,1,6311108,32952,609630
32952,86,7,6225242,32952,606196
32952,152,2,6356101,32952,
33909,7,1,6252060,33909,606534
33909,11,2,6192346,33909,605070
33909,69,2,6396392,33909,606405
33909,86,6,6212077,33909,604920
33909,120,1,6347604,33909,605994
34103,85,2,6343852,34103,606089
32828,11,5,6196548,32828,604852
32828,86,3,6227897,32828,605714
24866,36,6,6206150,24866,
24866,110,2,6209681,24866,
32607,6,19,6229130,32607,
32607,34,3,6286831,32607,
32607,36,5,6182261,32607,
32607,115,12,6219088,32607,
35480,11,4,6210270,35480,605243
35480,69,3,6231386,35480,605963
25059,39,1,6372727,25059,
35787,3,1,6329868,35787,609069
37352,1,1,6248827,37352,606252
37352,110,1,6334836,37352,
98138pb088,1,2,6285620,36089,
37776,77,1,6234116,37776,
37762,88,9,6422088,37762,
37775,11,2,6426595,37775,
37695,36,2,6235080,37695,
38583,85,1,6292417,38583,
44709,11,1,6253695,44709,
41740,5,1,6256923,41740,
41740,69,3,6257599,41740,
41740,85,2,6257592,41740,
41682,1,2,6250019,41682,
41682,88,1,6290983,41682,609359
50665,6,1,6466286,50665,
39262,157,1,6456640,39262,
49307,1,5,6258135,49307,609709
49307,11,9,6273589,49307,607382
39739,115,3,6301811,39739,
28802,11,1,6168620,28802,
49311,1,2,6256922,49311,
49311,86,1,6272132,49311,
42205,11,2,6391342,42205,
51270,5,1,6293279,51270,
54568,11,2,6305094,54568,
42876,68,3,6360331,42876,
65578,86,3,6510189,65578,
65617,1,2,6294351,65617,
65509,1,1,6315024,65509,
65509,3,1,6424448,65509,
3069pb0783,12,1,,,
66909,2,1,6294552,66909,
66909,65,2,6294553,67131,
66909,85,4,6296951,66909,
44861,11,5,6347310,44861,
65098,86,4,6315900,65098,
68013,2,2,6351413,68013,
67810,1,3,6299937,67810,
69729,1,2,6332042,69729,
69729,3,1,6388486,69729,
69729,11,1,6318582,69729,
66857,11,1,6331483,66857,
67095,86,1,6306721,67095,
67095,115,2,6327553,67095,
34172,68,1,6474229,34172,
3070pb174,86,2,,,
98138pb174,95,2,6329604,73794,
73109,86,1,6326478,73109,
67446,85,8,6335115,67446,
70681,167,8,6472094,70681,
73825,5,2,6345637,73825,
73825,85,2,6336390,73825,
68888,85,1,6316692,68888,
3069pb0864,4,1,,,
73831,150,4,6336665,73831,
73682,167,8,6472095,73682,
78329,1,2,6350399,78329,
78329,2,3,6351905,78329,
78258,85,5,6350724,78258,
78258,88,4,6451002,78258,
80324,5,2,6365503,80324,
80324,11,1,6363033,80324,
79389,86,4,6362975,79389,
80326,5,1,6365459,80326,
80326,11,1,6363034,80326,
78666,4,2,6431333,78666,
78666,11,8,6369578,78666,
80683,12,2,6424464,80683,
89678,5,7,6378120,89678,
89678,85,20,6395635,89678,
86996,150,1,6383946,86996,
79194,86,4,6510218,79194,
89679,5,2,6378122,89679,
80497,120,1,6378109,80497,
76959,11,1,6425507,76959,
1748,1,8,6400114,1748,
2821,150,2,6435640,2821,
14769pb571,11,2,6431014,102488,
73763,86,3,6417811,73763,
73764,11,1,6417813,73764,
80686pb03,156,1,6417775,101336,
3069pb1066,150,1,,,
77844,1,1,6428165,77844,
3395,1,1,6440438,3395,
3250,115,1,6469273,3250,
77850,1,2,6450820,77850,
98138pb362,1,3,6432105,102702,
98138pb363,1,3,6433501,102763,
98138pb365,1,3,6431715,102576,
98138pb367,1,3,6431716,102577,
3386,11,4,6424674,3386,
1871,1,1,6442360,1871,
3535,15,2,6508089,3535,
2663,68,1,6413062,2663,
4190,120,4,6508336,4190,
4304,1,4,6469441,4304,
4304,6,4,6470191,4304,
4304,11,1,6469445,4304,
4304,153,2,6470176,4304,
5103,115,3,6458679,5103,
80054stk01,,1,,,
80054stk02,,1,,,
80054stk03,,1,,,
105909,,1,6465873,105909,
5234,104,6,6489399,5234,
98138pb395,150,2,6466331,105994,
