Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,3,473326,4733,600016
3069,1,6,,,600020
33291,36,12,6170300,28573,600032
3062b,85,8,4211090,3062,600048
4073,85,5,4210633,6141,600092
4599,11,4,,,600123
4733,1,1,473301,4733,600141
3004,85,3,4211088,3004,600164
4070,88,18,4225469,4070,600170
3023,1,3,302301,3023,600227
98283,68,12,6314383,98283,600269
3005,85,4,4211098,3005,600273
3021,104,1,6102999,3021,
2445,1,2,244501,2445,600285
3069,11,3,,,600290
4032,88,1,4211159,4032,600439
85861,11,4,6168646,28626,600460
95343,86,1,6057487,95343,600491
11090,85,8,6336970,44873,600499
98100,86,2,6028324,98100,600585
3836,88,1,4211157,3836,600698
58176,1,4,6448949,29380,
3062b,1,12,306201,3062,600762
53451,11,6,6270103,88513,600868
3004,1,47,300401,3004,600925
98138,86,21,6284071,35381,601013
22388,11,4,6312449,35344,601041
3004,120,4,6058257,3004,601154
49668,4,4,,,
49668,1,2,4224792,49668,601183
60608,1,6,6171058,28961,601263
3038,88,3,4211325,,601280
3024,120,1,6194729,3024,601298
3005,120,155,6226437,3005,601300
3832,88,12,4211214,3832,601379
3039,11,20,303926,3039,601399
54200,1,4,4504369,54200,601405
4073,6,6,4569058,6141,601419
4073,104,4,4517996,6141,601426
4073,120,20,6315780,6141,601433
4073,115,1,4523159,6141,601436
4073,34,10,4183133,6141,601440
4073,11,16,614126,6141,601442
3005,1,11,300501,3005,601444
3005,11,3,300526,3005,601454
3622,1,40,362201,3622,601498
41539,2,1,4624223,41539,601531
3003,104,1,4550359,3003,
3034,1,4,303401,3034,601575
3700,11,3,370026,3700,601658
3010,120,11,,,601735
33183,36,10,4119479,33183,601759
3024,68,2,6186012,3024,601798
54200,68,3,6104342,54200,601809
85861,88,4,6215659,28626,601890
85861,4,10,6230569,,601891
3040,1,3,4121932,3040,601941
3070,1,10,,,601945
3021,1,6,302101,3021,601978
3024,85,4,4210719,3024,602286
3024,104,4,6031883,3024,
3024,4,2,4524929,3024,602289
3037,11,140,303726,3037,602447
3941,86,4,4211526,6143,602718
60475,85,2,,,602786
3022,1,3,302201,3022,602838
3043,11,1,4163373,3043,602861
3041,11,7,304126,,
3070,11,6,,,602927
30176,6,16,6270003,30176,602990
64644,85,5,6396412,64644,603483
64644,120,4,4538950,64644,603484
64644,88,4,6310449,64644,603486
3069,104,2,,,
91405,69,1,4613196,91405,
3622,88,6,4245312,3622,603757
3069,120,4,,,603784
3069,85,4,,,603786
2489,120,1,6278987,26170,603910
30374,85,8,6378143,21462,603977
4274,11,7,,,603980
6016,86,1,,,604176
3024,1,1,302401,3024,604341
3710,2,12,4113233,3710,604350
63864,85,1,4568734,63864,604366
85861,1,10,6168642,28626,604367
3033,2,5,4624185,3033,604388
3030,2,1,6037834,3030,604443
2412,2,54,,,604448
3004,11,6,300426,3004,604460
3010,1,28,301001,3010,604462
6020,11,2,602026,6020,604483
63864,88,9,6100769,63864,604493
3070,5,1,,,604542
4085d,5,1,6337002,60897,604555
4073,5,48,614121,6141,604561
54200,5,1,4504379,54200,604572
4589,110,8,,,604587
3062b,2,1,4117070,3062,604658
14769,88,1,6075213,14769,604684
3001,2,3,4114319,3001,604767
2423,6,16,6268814,2423,604770
3032,69,1,6167894,3032,604875
60602,12,2,6252258,35287,604934
2431,120,2,6313874,2431,605044
3070,68,7,,,605148
47905,6,6,,,605430
3034,2,1,4113988,3034,605456
4282,1,2,4119227,4282,605507
63864,68,4,6340118,63864,605670
32828,86,1,6227897,32828,605714
6636,120,4,6295366,6636,605805
63864,120,6,6167928,63864,605846
4162,120,16,6447565,4162,605847
87087,120,30,6251021,87087,605849
4162,68,8,6351291,4162,605860
3009,120,11,,,605948
3710,120,13,6252667,3710,605961
11212,88,6,,,605983
2445,120,2,,,606006
95344,11,1,6245281,29176,606013
3062b,120,1,6022105,3062,606057
15533,68,51,,,606104
3741,6,8,374128,,606224
4282,120,4,,,606237
3027,69,3,6109751,3027,
10169,2,1,,,606314
98374,11,1,,,606316
60593,11,2,6468344,60593,606353
60594,11,3,4530589,60594,606358
60596,88,1,6262952,60596,606362
3033,69,1,6096215,3033,606444
60475,120,1,,,606449
506511,68,12,,,
4532,88,6,,,606649
85861,120,4,,,606665
4282,69,1,6316277,4282,607054
11212,120,1,,,607087
87580,120,1,,,607356
95228,20,3,6507875,28662,607357
19119,6,10,6269940,19119,607622
3062b,12,4,6223655,35390,607703
3070,104,5,,,
6091,104,4,6204515,6091,607895
91405,2,1,4611414,91405,
60479,68,32,,,608017
49668,68,2,6186048,,608062
4496,88,1,,,
61780,120,1,,,608110
4070,120,1,,,608112
18674,120,1,,,608114
4529,86,1,,,608123
3622,120,9,,,608418
27925,120,4,,,608470
6112,120,9,4518610,,608471
92593,68,4,6186047,,608472
2465,120,3,,,608473
2921,85,6,4211121,,608474
75c06,85,1,,,
33303,120,19,4186636,,608476
3626b,4,10,4162795,,
4623,104,1,,,608491
3700,104,1,,,608492
54200,104,2,4599538,54200,608493
52107,104,1,,,608494
49668,104,2,,,608495
4733,68,3,,,608496
14704,1,3,,,608497
22484,1,3,,,608498
60616,88,1,6248918,35291,608510
