Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2431,1,6,243101,2431,601010
2431,11,1,243126,2431,601592
3001,1,2,300101,3001,602966
3003,1,2,300301,3003,600165
3003,104,1,4550359,3003,
3003,110,2,6295078,3003,
3004,1,6,300401,3004,600925
3021,1,2,302101,3021,601978
3021,7,2,302123,3021,602001
3022,7,2,302223,3022,600563
3023,1,3,302301,3023,600227
3024,1,3,302401,3024,604341
3024,3,5,302424,3024,602218
3024,5,5,302421,3024,604535
3031,1,3,4243812,3031,600270
3031,7,1,4243815,3031,600279
3710,1,1,371001,3710,604474
3710,7,3,371023,3710,600471
3941,5,1,614321,6143,606467
3958,11,1,395826,3958,600292
4032,85,1,4211042,4032,600946
3070b,1,3,307001,3070,
3070b,3,3,307024,3070,
3070b,5,3,307021,3070,
3070b,11,3,307026,3070,
3070b,86,3,4211415,3070,
3069b,1,5,306901,3069,
3069b,3,2,306924,3069,
3069b,5,2,306921,3069,
3069b,7,4,306923,3069,
3069b,86,1,4211414,3069,
87079,1,1,4560178,87079,604517
87079,11,1,4560182,87079,604495
11211,11,2,6138173,11211,601778
14719,1,2,6058329,14719,601259
22885,86,12,6123809,22885,604617
98138pb072,11,3,6178627,,
41740,11,1,6254045,41740,
41682,1,2,6250019,41682,
3068bpb2221,1,1,,,
