Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2340,71,2,6434322,2340,
2419,11,1,241926,2419,601474
2420,71,2,6179916,2420,
2431,11,1,243126,2431,601592
2431,71,2,6078305,2431,
2447,11,1,6252803,35334,
2508,11,1,4274405,2508,606571
3001,34,1,4165967,3001,604766
3003,5,1,300321,3003,601559
30031,85,1,4261908,30031,600483
3004,1,3,300401,3004,600925
3004,4,1,4121739,3004,600968
3004,11,5,300426,3004,604460
3009,11,1,300926,3009,600278
3020,4,4,4158355,3020,606996
3020,34,2,4537936,3020,600536
3021,2,1,4118790,3021,604418
3021,11,2,302126,3021,600171
3022,39,9,6249390,3022,
3022,71,2,6109930,3022,608343
3023,17,2,6240212,28653,602573
3023,69,12,4528604,3023,604340
3024,17,3,6252042,28554,603800
3031,11,1,4243819,3031,601237
3031,86,1,4243797,3031,600479
3036,11,1,303626,3036,603792
3036,34,3,6100914,3036,
3062b,5,1,306221,3062,601761
32013,11,9,6284699,42127,601338
32028,11,7,4107761,32028,601147
32064,11,6,6178922,31493,601902
32124,1,2,6280386,50029,
3666,71,1,4654105,3666,
3701,1,4,370101,3701,
3710,5,1,371021,3710,604549
3710,11,1,371026,3710,604349
3710,34,3,4187743,3710,606937
3795,3,4,379524,3795,600979
3795,11,2,379526,3795,600987
3795,34,3,4621548,3795,600981
3829c01,1,1,9551,73081,605393
3832,7,2,383223,3832,601380
3894,5,2,389421,3894,605194
3895,7,4,389523,3895,607832
3937,86,2,4211469,3937,604134
4032,4,2,6030521,4032,605793
4073,1,5,614101,6141,601435
4073,50,7,6240230,34823,
4073,67,3,6051507,15570,
4162,11,4,416226,4162,601516
4176,13,1,6245192,35336,603302
4282,11,1,428226,4282,601679
2780,11,26,6279875,61332,604082
4477,2,4,4143409,4477,605726
4488,86,8,6482958,67688,602947
4519,86,3,4211815,4519,602741
6081,1,1,608101,6081,600321
6111,1,2,611101,6111,601749
6134,11,2,613426,6134,600055
6583,11,1,6271649,58494,602489
6636,71,20,6102821,6636,
30413,11,4,6092570,15207,604490
30414,86,6,4211636,30414,600106
32474,86,2,6070731,32474,602836
2412b,11,1,241226,2412,
43093,7,3,4206482,43093,601021
3069b,34,2,4500125,3069,
3068b,34,2,4518611,3068,
44728,11,2,6117973,21712,601996
44728,86,4,6117967,21712,604149
48336,86,2,4244627,48336,604159
50950,71,2,6037650,50950,
50943,95,2,6076604,50943,604164
50945,11,8,,,605736
50861,11,1,6064174,50861,604901
50862,34,1,6431181,50862,
55981,11,6,6109682,20896,
60594,34,1,6434318,60594,
61409,11,2,4541191,61409,600070
62113,11,1,4521681,62113,600671
61485,11,1,4517986,61485,600061
63082,86,1,6273227,42478,602503
64647,98,1,6314353,28661,607274
60476,11,2,6320309,65459,
4599b,5,2,459921,4599,
85984,11,4,4548180,85984,600025
85984,34,3,6025026,85984,602330
85861,11,10,6168646,28626,600460
64799,11,2,6058118,64799,606574
87087,34,4,6073026,87087,602209
87079,71,3,4651898,87079,
88930,11,4,4587844,88930,602726
60212,11,1,4600178,60212,
87620,71,4,6208522,87620,
92262,71,1,6434320,92262,
92263,71,1,6434319,92263,
92946,86,4,6093859,15672,602164
4623b,86,4,6261353,43876,
60470b,86,2,6337268,49563,
93274,3,6,6118828,21731,609088
93606,11,1,4647286,93606,602262
93595,11,8,4613162,93595,
89201,11,6,6132299,24341,
91988,11,2,6001494,91988,604500
99207,69,2,6330148,99207,604370
99781,34,2,6310279,99781,
10172,95,1,6438632,31922,
11212,34,4,6236566,11212,
11211,69,1,6310835,11211,604881
11213,86,1,6015349,11213,600437
13269,11,2,6031790,13269,
76766,11,1,6171066,28964,604494
11215,7,2,6033353,11215,
11215,86,3,6028811,11215,600894
11477,71,4,6070763,11477,
15573,34,1,6092592,15573,
15573,71,4,6101073,15573,
15068,86,2,6102357,15068,601870
14718,1,1,6079140,14718,602793
85959pb01a,230,13,6396460,28577,
18674,4,1,6109909,18674,608351
18646,34,1,6109765,18646,
18980,34,1,6173012,18980,
20310,86,2,6211917,20310,610359
20482,86,3,6258831,31561,603990
20482,110,1,6223719,31561,
15535pb01,85,1,6117346,21605,
26601,71,2,6249742,26601,
28192,34,2,6258413,28192,
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
33909,11,1,6192346,33909,605070
25379,11,1,6399881,25379,
35787,34,2,6247209,35787,
35787,71,2,6434321,35787,608325
37352,1,1,6248827,37352,606252
37775,98,2,6357747,37775,
44301b,11,2,6266224,49715,
41740,1,8,6249091,41740,
41740,86,1,6257593,41740,
49307,86,2,6262085,49307,605789
65509,1,1,6315024,65509,
54657,11,2,6267045,54657,
54671,86,4,6267142,54671,
69729,11,10,6318582,69729,
73109,5,1,6385920,73109,
71752,2,2,6330903,71752,
53923,86,4,6265704,53923,
78329,86,2,6372029,78329,
79389,86,4,6362975,79389,
75539,4,1,6338339,75539,
78666,11,1,6369578,78666,
40687,86,3,6408542,40687,
75522,156,1,6437465,75522,
1748,11,2,6420852,1748,
1751,86,2,6402193,1751,
76772,103,1,6420636,76772,
1846,11,6,6396403,1846,
69869c03,85,1,6442057,69869,
3250,4,3,6434329,3250,
60357stk01,,1,,,
