Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,11,2,242026,2420,603036
2431,1,7,243101,2431,601010
2432,7,4,243223,2432,602132
2432,11,1,243226,2432,600044
2445,154,2,6273909,2445,
2456,220,1,6422922,44237,
3001,34,2,4165967,3001,604766
3002,7,1,300223,3002,
3003,1,1,300301,3003,600165
3004,1,1,300401,3004,600925
3004,11,16,300426,3004,604460
3004,34,1,4613965,3004,
3004,157,1,6015060,3004,
3005,11,25,300526,3005,601454
3005,102,1,6253761,35382,
3005,110,2,6061685,3005,
3005,152,10,6236576,3005,
3008,86,1,4211392,3008,601572
3009,1,2,300901,3009,604461
3009,11,4,300926,3009,600278
3010,11,24,301026,3010,600163
3020,1,1,302001,3020,604511
3020,11,2,302026,3020,600631
3020,154,2,6099355,3020,
3020,157,1,4619516,3020,
3020,220,14,6305455,3020,
3021,7,2,302123,3021,602001
3021,11,4,302126,3021,600171
3022,86,1,4211397,3022,600564
3022,150,1,6056383,3022,600561
3023,1,6,302301,3023,600227
3023,7,4,302323,3023,601089
3023,11,22,302326,3023,600156
3023,86,2,4211398,3023,600510
3023,157,7,4619512,3023,
3023,220,2,6258094,3023,
3024,1,5,302401,3024,604341
3024,7,3,302423,3024,602648
3024,11,8,302426,3024,600216
3024,19,3,6252045,28554,607524
3024,157,7,4619521,3024,
3030,1,1,4503008,3030,603781
3030,11,1,303026,3030,600231
3032,1,2,303201,3032,601460
3034,7,4,303423,3034,601579
3034,110,4,6133817,3034,
3034,157,3,6330087,3034,
3035,11,2,303526,3035,601603
30357,110,4,6022078,30357,
3036,11,1,303626,3036,603792
3036,220,2,6469524,3036,
3062b,4,1,6220715,3062,
3062b,5,1,306221,3062,601761
3062b,34,1,4212454,3062,600766
32018,11,2,4107558,32018,608364
3460,5,1,346021,3460,604545
3460,110,6,6192205,3460,
3460,220,1,6425366,3460,
3622,1,4,362201,3622,601498
3622,152,2,6295228,3622,
3623,11,6,362326,3623,601145
3623,152,2,6325961,3623,
3626c,157,1,6071680,3626,
3666,1,6,366601,3666,604472
3666,11,5,366626,3666,600143
3666,154,1,6204071,3666,
3666,157,2,4649745,3666,
3666,220,2,6422379,3666,
3673,3,7,6331822,3673,
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,7,4,370023,3700,
3702,34,1,6132375,3702,
3705,5,1,6129995,3705,
3709b,7,1,370923,3709,
3710,1,10,371001,3710,604474
3710,11,2,371026,3710,604349
3710,157,8,4619524,3710,
3710,220,4,6258095,3710,
3738,11,1,373826,3738,603495
3795,1,7,379501,3795,600974
3795,7,2,379523,3795,600180
3795,11,1,379526,3795,600987
3795,34,2,4621548,3795,600981
3832,7,2,383223,3832,601380
3849,11,2,6345264,3849,
3894,3,3,389424,3894,
3958,7,1,4199519,3958,601600
4032,11,2,403226,4032,600030
4032,110,6,6385485,4032,
4073,7,5,614123,6141,601431
4073,108,5,6240206,34823,
4162,1,6,416201,4162,601509
4162,7,1,416223,4162,601517
4265c,1,2,6360263,42136,605928
2780,11,15,6279875,61332,604082
4477,1,3,447701,4477,602175
4477,7,1,447723,4477,601768
4477,11,6,447726,4477,601699
4740,67,2,6277260,64938,
6081,1,11,608101,6081,600321
6091,1,16,6285777,32807,600511
6091,7,4,6347945,6091,601661
6111,11,2,611126,6111,607623
6112,1,1,611201,6112,605039
6112,11,1,611226,6112,600396
6558,7,6,6299413,6558,
6636,7,1,4118785,6636,602368
6636,220,3,6425367,6636,
30153,108,2,6247800,28556,
32531,86,3,4211716,32531,605193
32474,1,1,6052864,32474,
3070,11,5,,,602927
30663,86,1,6092956,16091,603305
32532,11,2,6448394,32532,
2412b,67,13,6051422,15561,
2429c01,11,4,74011,19954,
3069,1,7,,,600020
3069,7,2,,,603665
3069b,110,5,4622062,3069,607782
3069b,154,4,6345796,3069,
3069b,220,1,6258566,3069,
3068b,110,2,6020147,3068,
44728,7,18,6117968,21712,600500
44302,86,2,,,602983
4697b,86,2,4211508,4697,604304
54200,85,3,4504378,54200,601371
55981,115,6,6109685,20896,
57895,11,3,6256051,35295,
58090,11,6,4550937,58090,605413
59349,11,1,4513539,59349,
59349,12,2,6245253,35286,
60616,154,1,6344038,35291,
4589b,67,1,6051385,15551,
4589b,102,1,6337632,64288,
60479,3,1,4514844,60479,601929
60479,11,1,4514845,60479,600167
60596,154,4,6344416,40289,
85984,85,1,4567887,85984,602324
85984,157,2,6335182,85984,
85861,115,3,6190252,28626,601886
60581,12,2,6245269,35323,601009
63864,7,5,4587840,63864,606553
63864,11,1,4558170,63864,604362
63864,110,4,6099725,63864,607775
87087,157,1,6125776,87087,
87079,1,7,4560178,87079,604517
87079,7,1,4560180,87079,600325
87079,152,1,6242256,87079,
87079,157,3,4651902,87079,
85080,152,2,6469818,85080,
88646,1,3,6132741,17836,606521
4085d,11,6,6330189,44860,600945
92950,11,12,4620763,92950,
3852b,156,1,6058368,3852,
4623b,86,1,6261353,43876,
60470b,1,2,6347287,49563,
2453b,11,2,4566308,2453,
2453b,152,2,6298819,2453,
60475b,1,1,6321349,65460,
60475b,7,2,6345427,65460,
96874,4,1,6240515,,
98138,17,5,6258607,35380,602580
98138,50,2,6274745,35380,
98138,51,2,6325432,35380,
98138,98,3,6274747,35380,600042
98138,220,2,6311436,35381,
93095,110,2,6133805,18971,
93094pb01,5,2,6160205,25866,
99780,1,2,6070698,99780,600230
91988,11,3,6001494,91988,604500
11212,1,2,6104805,11212,604513
11458,7,2,6248822,11458,607635
11211,11,2,6138173,11211,601778
11213,110,1,6131694,11213,
11090,115,1,6252838,44873,609131
2339,11,2,6075062,14395,
11477,1,2,6034044,11477,604514
11477,7,2,6055065,11477,602311
11477,11,2,6047276,11477,600531
14769,110,5,6131589,14769,
15573,11,5,6092585,15573,607522
15573,110,3,6122504,15573,
11640,154,1,6473928,11640,
15535,1,2,6310185,15535,605471
15535,11,1,6143850,15535,600284
15068,7,11,6116786,15068,601884
15068,11,6,6053077,15068,602452
15712,86,2,6308012,44842,602379
14718,11,2,6115117,14718,606092
18677,11,2,6192309,28809,605837
98138pb033,95,4,6322904,21610,
20482,11,2,6186675,31561,603852
18653,11,2,6154860,18653,605446
15210,11,1,6323189,65673,603082
22888,110,1,6176303,22888,
22885,86,3,6123809,22885,604617
90370,11,2,6088550,18740,
24246,1,3,6250591,35399,604515
24246,110,3,6313554,35399,
24201,1,4,6172927,24201,605429
25269,110,15,6214457,25269,610026
25269,220,3,6250022,25269,
23950,110,2,6385484,23950,
24607,12,1,6507907,35159,605689
26603,110,1,6286881,26603,
26603,154,7,6325969,26603,
26601,157,2,6424858,26601,
14769pb160,2,1,6174830,29629,
29119,1,1,6213881,29119,605546
29119,11,1,6181713,29119,605236
29120,1,1,6213880,29120,605548
29120,11,1,6181720,29120,605234
30987,152,2,6442179,30987,
34816,1,1,6198933,34816,
34816,11,2,6391341,34816,
33909,1,2,6218822,33909,605184
33909,220,6,6469521,33909,
34103,110,3,6307254,34103,
32828,86,2,6227897,32828,605714
24866,220,3,6295242,24866,
35480,1,1,6210272,35480,605005
35809pb01,152,2,6213681,35809,
35787,1,5,6217875,35787,606169
35787,11,5,6214807,35787,606309
4495b,110,2,6393668,4495,
35470,1,1,6223667,35470,
44301b,1,2,6266219,49715,
39611,110,1,6470886,39611,
41740,110,1,6257595,41740,
51239,11,1,6424625,51239,
51266,12,1,6278710,51266,
65509,11,1,6438520,65509,
3069pb0761,1,2,,,
66913,154,2,6466050,78135,
68013,1,1,6382983,68013,
67810,1,2,6299937,67810,
69729,7,1,6410028,69729,
66857,110,1,6422093,66857,
85984pb289,86,1,6329152,73784,
70681,1,2,6357598,70681,
78256,86,2,6354568,78256,
78258,1,2,6357680,78258,
79756,1,4,6378416,79756,
79756,220,2,6422238,79756,
89678,5,4,6378120,89678,
83496,11,2,6448634,83496,
79757,1,2,6378417,79757,
93552pb06,88,2,6396678,65695,
1751,1,6,6400128,1751,
1745,152,4,6445946,1745,
3069pb1067,71,1,,,
77844,11,5,6439175,77844,
3395,11,6,6442317,3395,
3396,220,12,6469522,3396,
77850,86,1,6446028,77850,
3567,86,2,6508097,3567,
42619stk01,,1,,,
42619stk02,,1,,,
3069pb1209,1,1,6466377,106025,
