Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,9,235724,2357,602469
2357,86,18,4211349,2357,602465
2417,154,1,6097450,2417,608060
2420,34,8,4633822,2420,607534
2420,85,2,4210635,2420,600635
2420,86,4,4211353,2420,603702
2423,47,2,6268816,2423,603446
2431,1,8,243101,2431,601010
2431,88,1,4211194,2431,604456
2450,2,5,4208072,2450,605986
2450,80,13,6328333,2450,604270
2456,86,23,4274668,44237,603776
2540,5,1,4140585,2540,603074
2654,11,2,4278359,2654,602415
2819,11,1,4580509,2819,605133
3001,5,10,300121,3001,604526
3001,86,3,4211385,3001,600241
3002,86,18,4211386,3002,600538
3003,5,1,300321,3003,601559
3005,1,4,300501,3005,601444
3010,1,2,301001,3010,604462
3010,86,2,4211394,3010,600090
3010,104,4,4518890,3010,
30136,85,6,4211095,30136,602080
3020,5,1,302021,3020,604531
3020,6,17,302028,3020,600302
3020,86,8,4211395,3020,600138
3020,88,2,4211186,3020,600195
3021,2,10,4118790,3021,604418
3021,80,3,4650244,3021,603987
3022,5,3,4613974,3022,604533
3022,34,10,4537937,3022,
3023,1,28,302301,3023,600227
3023,5,2,302321,3023,604534
3023,11,2,302326,3023,600156
3023,17,3,6240212,28653,602573
3023,69,5,4528604,3023,604340
3023,80,4,6013102,3023,602609
3023,85,16,4211063,3023,601098
3023,86,2,4211398,3023,600510
30236,11,1,4288212,30236,602181
3024,1,9,302401,3024,604341
3024,5,6,302421,3024,604535
3024,15,17,6252043,28554,603825
3024,86,3,4211399,3024,602214
3024,115,9,6069887,3024,602291
3031,6,4,4243821,3031,605428
3032,86,1,4211404,3032,600623
3034,86,3,4211406,3034,601364
3035,86,5,4211407,3035,604097
3040,86,11,4211614,3040,600108
3062b,5,10,306221,3062,601761
3062b,86,11,4211412,3062,604105
3065,12,1,6244904,35743,608801
3185,59,5,6295360,3185,606214
32054,115,1,6287672,32054,
32059,86,2,4211725,32059,607851
32062,5,3,4142865,32062,
3460,11,3,346026,3460,603237
3460,86,2,4211425,3460,600193
3622,1,12,362201,3622,601498
3623,1,4,362301,3623,604468
3623,6,5,4107758,3623,603411
3623,86,2,4211429,3623,600196
3626c,12,2,3001140,,606043
3626c,17,4,6173950,,
3665,59,6,4590811,3665,607301
3666,1,2,366601,3666,604472
3666,6,12,366628,3666,605387
3666,86,2,4211438,3666,604122
3700,86,9,4211440,3700,604125
3710,1,6,371001,3710,604474
3710,5,2,371021,3710,604549
3710,6,5,371028,3710,600140
3710,11,2,371026,3710,604349
3710,80,11,6020923,3710,603989
3710,86,14,4211445,3710,600472
3795,4,2,4121741,3795,600980
3811,85,1,6139364,3811,
3857,85,1,4269651,2748,
3937,1,4,393701,3937,604972
3941,12,1,6273152,39223,602709
4032,86,2,4211475,4032,600303
4070,1,4,407001,4070,600162
4073,1,6,614101,6141,601435
4073,11,45,614126,6141,601442
4073,86,24,4211525,6141,601432
4162,85,6,4211008,4162,600490
4162,86,2,4211481,4162,601518
2780,11,5,6279875,61332,604082
30176,6,12,6270003,30176,602990
30176,34,10,6175572,30176,
33183,36,9,4119479,33183,601759
33183,88,3,6078605,33183,601171
33320,3,1,6171104,,
4740,6,3,4567908,4740,
4740,11,2,474026,4740,602906
30374,11,5,6116604,21462,600480
30374,86,2,6116608,21462,602298
6005,1,4,4629913,92903,603084
6091,5,4,6184782,32807,604859
6106,6,6,6328330,,604847
6134,11,4,613426,6134,600055
6541,86,6,4211535,6541,602303
6587,69,1,6031821,13670,605054
6636,86,10,4211549,6636,600261
32125,86,12,6307999,51138,
30413,88,1,6092659,15207,606238
30414,86,4,4211636,30414,600106
30565,69,2,4570451,30565,605960
30565,85,4,4222042,30565,605353
30565,86,4,4579294,30565,604656
33085,63,6,6337522,,
30503,6,4,4651215,30503,
63141,11,1,6096958,14210,
32474,63,1,6337531,,
32474,86,4,6070731,32474,602836
41770,6,2,4543262,41770,609163
41770,69,3,6338985,41770,600627
41769,6,2,4543259,41769,606158
41769,69,3,6328445,41769,604820
2412b,95,4,4619636,2412,
3069,15,98,,,603673
3069b,220,8,6258566,3069,
3068,85,20,,,600308
3068,86,5,,,600236
3068,156,13,,,
43722,2,5,6138230,43722,604787
43722,80,5,6167130,43722,604147
43723,2,5,6228984,43723,604796
43723,80,5,6167129,43723,604148
43712,86,2,6101104,,
43898,63,1,4667979,,
43892,120,2,6171006,28959,
43719,86,2,6275406,41822,601061
75c09,11,2,6409912,76324,
44300,85,6,6265708,53941,600492
47407,63,6,6469941,29172,
48336,11,5,4225201,48336,600211
47457,1,20,4494474,47457,
54200,1,5,4504369,54200,601405
54200,17,9,6245252,35338,605708
54200,86,4,4521921,54200,600272
50950,1,4,4249112,50950,605511
50949,63,6,6176709,,
52107,5,1,4569056,52107,605686
53451,11,5,6270103,88513,600868
53451,115,3,6270109,88513,600864
54384,6,1,6328332,54384,605307
54383,6,1,6328329,,606274
3747b,86,2,4500465,,603711
54930c01,85,1,6429475,38564,
6538c,59,6,6331093,59443,610291
58176,98,4,6507868,28624,603836
60478,5,1,4515365,60478,605561
60474,3,2,4515349,60474,600852
60474,85,2,4528323,60474,601670
4589b,2,1,,,606173
4589b,6,4,4529239,59900,
4589b,17,2,6337596,28701,
60481,86,3,4515374,60481,604182
60479,1,3,4514842,60479,602748
61485,86,2,6045718,61485,602111
63965,11,14,6170421,28921,603530
63868,5,2,6346804,42923,601192
64225,86,2,6093869,64225,609961
85861,34,6,6190251,28626,610279
85861,115,43,6190252,28626,601886
87580,115,1,6186383,23893,601069
48729b,11,7,6439039,41005,
63864,85,20,4568734,63864,604366
63864,86,6,4558169,63864,604191
87087,5,3,4558886,87087,604579
87081,11,2,4558957,87081,600830
87079,86,6,4560183,87079,600128
87617,59,6,6331092,,
87618,88,1,6214343,87618,
61252,11,2,6308000,52738,603710
88292,86,8,6230234,88292,604854
4085d,5,2,6337002,60897,604555
87994,36,10,6161772,17715,607017
60470b,86,5,6337268,49563,
3957b,11,2,395726,3957,
99563,11,4,6156991,99563,604205
99563,86,39,6134378,99563,604206
60475b,1,3,6321349,65460,
60475b,11,1,6336977,60475,
60475b,86,1,6345426,65460,
96874,39,1,6254100,31510,
98138,1,6,6284572,35381,603594
98138,5,5,6284574,35381,605018
98138,12,2,6274738,35380,603605
98138,85,5,6284596,35381,604328
98397,11,2,6078610,98397,610194
30089b,11,1,6476480,4724,
99780,11,18,6020193,99780,604599
99780,86,8,6004990,99780,601166
99781,1,4,6018774,99781,600734
99781,5,6,6319330,99781,604583
10288,120,1,6273219,49155,
99206,86,1,4654577,99206,600327
11833,5,1,6314067,28620,605907
11213,157,1,6217677,,
11610,36,6,6331087,11610,
11062,11,2,6132809,11062,
11090,11,5,6315887,44873,604593
11090,63,6,6346493,,606341
11253,5,2,6177500,18747,
98100,1,1,4649167,98100,602127
98100,11,1,4653822,98100,605435
12885,11,3,6192778,34076,
13548,86,7,6034676,13548,604044
11477,1,4,6034044,11477,604514
11477,5,5,6029946,11477,604857
15573,1,6,6051511,15573,607027
14719,86,1,6065824,14719,601260
15712,11,9,6335388,44842,600632
15712,115,45,6262138,44842,602378
15706,85,8,6133811,15706,
14704,86,3,6338165,14704,600502
16577,1,2,6313647,40296,600907
18654,85,2,6100030,18654,600257
18674,69,12,6132767,18674,607467
18674,85,3,6115080,18674,602974
20310,1,8,6133766,20310,600958
20482,12,2,6507895,31570,609684
20482,88,5,6186673,31561,606020
18653,1,6,6110019,18653,606265
18653,86,3,6129340,18653,604861
22385,86,2,6245254,35341,600367
22890,85,1,6123814,22890,603627
24309,5,1,6132210,24309,605687
22484,85,5,6364352,67692,603522
23443,11,1,6321194,49755,604062
26047,11,11,6157554,26047,601269
26047,39,6,6298944,,
25375,115,4,6274711,28836,
24599,1,4,6334179,24599,
26601,5,2,6173961,26601,605381
26601,11,4,6174243,26601,604921
27263,86,4,6177078,27263,605773
28192,86,13,6213378,28192,604865
27507,86,12,6458164,27507,
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
33909,63,12,6214810,33909,606586
33909,85,5,6309059,33909,605764
33909,86,2,6212077,33909,604920
34173,95,2,6460705,34173,
32828,11,5,6196548,32828,604852
32932,86,2,6328334,,
30166,59,6,6220561,30166,
24866,36,40,6206150,24866,
24866,115,2,6209691,24866,
32607,34,6,6286831,32607,
32607,36,9,6182261,32607,
24855,6,5,6269971,24855,
35480,11,2,6210270,35480,605243
35480,34,5,6264062,35480,
35480,86,26,6248890,35480,605678
35044,69,4,6328338,35044,
35485,115,1,6286094,35485,
36841,11,6,6299338,36841,606047
36841,86,4,6248078,36841,605949
36017,11,4,6315915,36017,
36840,1,8,6242241,36840,606011
37762,36,16,6328327,37762,
37762,63,12,6337523,37762,
37695,36,3,6235080,37695,
41740,85,2,6257592,41740,
27448,1,1,6238334,27448,
41682,86,2,6258820,41682,606200
39262,1,3,6259700,39262,
49307,11,44,6273589,49307,607382
49307,39,6,6295358,49307,
35394,17,1,6252269,,
28802,86,2,6168615,28802,
49311,1,2,6256922,49311,
20953,63,1,6337530,,
51270,5,6,6293279,51270,
65578,12,2,6510188,65578,
65429,63,6,6337527,,
65426,63,6,6337529,,
65509,1,2,6315024,65509,
66909,11,7,6331084,66909,
57360,11,6,6271535,57360,
67095,1,1,6300017,67095,
34172,1,2,6474222,34172,
76799,5,1,6334530,,
98138pb179,1,2,6331381,,
3069pb0864,4,1,,,
3069pb0865,15,3,,,
3069pb0866,15,3,,,
3069pb0867,11,1,,,
3065pb18,17,2,6331369,,
11477pb105,5,2,6331379,,
28621pb0024,17,11,6331377,,
3068bpb1495,5,2,6331378,,
29685pb02,1,1,6331386,,
63864pb131,5,1,6331373,,
63864pb132,5,1,6331372,,
87079pb0833,2,1,6331376,,
