Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
88646,11,12,6076678,17836,600709
21269,1,1,6334236,21269,
38583,1,1,6278396,38583,
24093pb052,1,1,6385010,,
3626cpb3020,1,1,6385011,,
93549pb08,12,1,6390368,,
19220,86,1,6384892,28924,
3069pb1070,86,1,,,
95342pb02,1,1,6385020,,
80716pb01,95,1,6384974,,
27925pb009,1,1,6384973,,
26603pb235,1,1,6384983,,
4740,11,1,474026,4740,602906
33085,3,1,4114584,33085,
87994,11,2,6093525,17715,603979
11090,11,1,6315887,44873,604593
90370,11,2,6088550,18740,
4032,5,1,403221,4032,601188
4073,86,3,4211525,6141,601432
4274,86,2,4211483,4274,603617
3900,86,1,4211753,3900,604676
4740,65,1,6078236,17964,
14769,1,1,6044691,14769,605048
17485,5,1,6173922,17485,607413
36752,69,1,6270031,36752,
65578,86,2,6510189,65578,
14769pb498,1,1,6384992,,
38014,1,2,6235083,38014,
38799,1,2,6508151,3576,
3068bpb1997,1,1,6385003,,
24324,1,1,6289813,28684,
3069pb0856,1,1,,,
24093pb053,1,1,6385006,,
29636,86,2,6372781,29636,
32607,36,1,6182261,32607,
3626cpb3021,5,1,6385000,,
11640pb06,68,1,6384989,,
