Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,48,8,6328339,2423,
3003,34,4,4220632,3003,
3022,59,16,4585479,3022,604923
32016,80,12,6344177,42128,
32062,5,108,4142865,32062,
32073,86,4,4211639,32073,601616
3706,11,4,370626,3706,600125
3941,5,12,614321,6143,606467
4032,80,16,6035029,4032,604024
4265c,47,9,6443852,42136,
4519,3,4,6130007,4519,
30377,11,9,6330086,49754,604283
48336,5,8,4226876,48336,601195
47456,5,8,6143425,47456,608256
53451,59,10,6469392,88513,
61975,5,4,6464071,61975,
4589b,71,4,6003007,59900,
63965,48,16,6474602,28921,
85861,88,10,6215659,28626,601890
61252,11,32,6308000,52738,603710
90202,11,4,6320293,49756,602405
90258,85,4,6236949,39683,600334
60470b,6,8,6347288,49563,
96874,39,1,6254100,31510,
98284,48,4,6329274,65738,
75937,11,8,6018805,75937,603497
11211,85,8,6230233,11211,600072
11477,5,16,6029946,11477,604857
15535,1,4,6310185,15535,605471
15469,80,4,6426730,15469,
15712,5,32,6348058,44842,604568
15712,11,4,6335388,44842,600632
15712,80,16,6348061,44842,603972
18654,34,5,6302741,18654,
19119,80,12,6398343,19119,
24201,88,16,6172922,24201,605496
26287,80,108,6330196,42195,
29119,80,8,6214813,29119,607297
29120,80,8,6214814,29120,607296
27262,80,8,6465521,27262,
24866,1,73,6206149,24866,
32803,80,8,6255896,32803,607414
35480,11,16,6210270,35480,605243
35480,59,32,6212040,35480,609150
35787,80,8,6390053,35787,
39613,47,1,6254513,39613,609979
49097,5,32,6464072,49097,
66909,48,16,6474604,66909,
68888,88,4,6316697,68888,
79897,5,8,6371695,79897,
85834,5,16,6469252,4898,
1686,5,24,6391203,1686,
4304,5,16,6469446,4304,
