Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,1,243101,2431,601010
2431,2,1,4550324,2431,604449
2431,39,6,6292786,2431,
2432,2,1,6021208,2432,604423
3001,1,1,300101,3001,602966
3004,47,1,4621545,3004,
3010,1,1,301001,3010,604462
3020,1,1,302001,3020,604511
3020,39,1,6338181,3020,
3062b,1,2,306201,3062,600762
3823,12,1,6253681,35260,603717
3829c01,1,1,9551,73081,605393
3899,47,1,4618670,3899,
3941,88,1,4211166,6143,602715
4073,98,3,6240227,34823,607270
30374,88,2,6116613,21462,602293
2412b,86,6,4211350,2412,
3068b,71,1,6249234,3068,
3068b,103,1,6286832,3068,
6014b,1,6,4170457,6014,
63082,86,1,6273227,42478,602503
4599b,86,2,4211503,4599,
85984,156,2,6097444,85984,
85984,158,4,6421482,85984,
87697,11,6,4568644,87697,
6126b,98,1,6167741,28618,
93273,86,1,4622803,93273,604325
98138,1,3,6284572,35381,603594
93095,1,1,6093479,18971,601282
30089b,34,1,6185108,30089,
15573,39,6,6210399,15573,
15068,39,2,6223665,15068,
15456,11,1,6448318,67324,600943
18674,88,1,6102360,18674,601729
23969,15,1,6248908,35387,
11650c02,158,1,6441393,103961,
35700,110,1,6279767,59121,
65509,2,3,6294227,65509,
80674,103,1,6379176,80674,
84205,1,2,6386235,84205,
91526,4,1,6421677,91526,
2431pb827,1,1,6416647,101253,
