Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,110,3,6034175,2357,
3004,110,4,6003003,3004,
3004,153,9,6004943,3004,
3005,1,1,300501,3005,601444
3005,110,3,6061685,3005,
3005,153,2,6225538,3005,607261
3009,110,3,6186542,3009,
3009,153,1,6225539,3009,609881
3010,110,3,6003004,3010,
3010,153,3,6213272,3010,
3020,1,3,302001,3020,604511
3020,153,1,6210675,3020,605309
3021,2,1,4118790,3021,604418
3021,153,2,6144149,3021,605314
3022,1,2,302201,3022,602838
3022,110,3,6003033,3022,
3023,1,2,302301,3023,600227
3023,39,1,6213777,3023,
3023,110,7,6028736,3023,610027
3023,153,5,4653988,3023,600028
3024,6,10,302428,3024,602216
3024,86,2,4211399,3024,602214
3024,88,6,4221744,3024,602219
3024,110,6,6073040,3024,608068
3024,153,3,6151664,3024,603885
3028,69,1,4266897,3028,
3030,88,1,4225715,3030,603767
3033,88,1,6338230,3033,600519
3034,11,3,303426,3034,600091
3065,12,6,6244904,35743,608801
3622,153,7,6154879,3622,
3623,1,1,362301,3623,604468
3666,6,2,366628,3666,605387
3666,153,3,6151657,3666,605303
3710,88,4,4211190,3710,604475
3710,153,2,6133728,3710,605317
3795,6,1,379528,3795,600982
3937,88,5,6186045,3937,606026
4070,11,1,407026,4070,600838
4073,1,11,614101,6141,601435
4073,12,3,6240030,34823,601434
4073,86,2,4211525,6141,601432
4477,88,2,4223683,4477,603049
4733,88,2,6133765,4733,601692
4740,86,1,4211512,4740,602167
6134,88,5,6167644,6134,606305
6231,5,2,4190219,6231,605107
6636,88,1,4211204,6636,602372
30414,2,1,4201062,30414,604390
3070b,11,2,307026,3070,
3070b,13,2,6254253,35403,
3070b,110,2,6065504,3070,
3069b,1,6,306901,3069,
3069b,103,1,6061201,3069,
3069b,110,4,4622062,3069,607782
3069b,150,4,6021997,3069,
3068b,39,1,6273853,3068,
3068b,86,1,4211413,3068,
3068b,110,2,6020147,3068,
3068b,150,2,6102990,3068,
4589b,86,1,4529241,59900,
4589b,88,5,,,
4589b,232,3,6337455,28701,
60479,11,2,4514845,60479,600167
4599b,86,2,4211503,4599,
85861,88,7,6215659,28626,601890
63864,1,1,4558168,63864,604363
63864,88,4,6100769,63864,604493
87087,110,5,6092035,87087,
87087,153,5,6004938,87087,
87079,4,1,4648853,87079,601072
3957b,68,1,6400293,28658,
4865b,11,1,6146220,26169,
98138,5,3,6284574,35381,605018
98283,1,1,6152409,98283,601874
98283,150,3,4656783,98283,606643
99781,1,2,6018774,99781,600734
11212,86,2,6015347,11212,604040
12888pb01,150,1,6102951,19995,
11477,6,8,6047426,11477,603750
14769,88,1,6075213,14769,604684
15573,86,1,6066097,15573,604229
15573,150,3,6292154,15573,
14719,88,2,6221608,14719,605974
23969,68,1,6403832,35391,
22388,11,3,6312449,35344,601041
24246,150,3,6349124,35399,
32952,1,1,6218841,32952,606198
32952,110,4,6328096,32952,
32828,11,3,6196548,32828,604852
24866,5,6,6206148,24866,
24866,34,5,6209692,24866,
24866,36,13,6206150,24866,
24866,71,12,6209682,24866,
24866,220,4,6295242,24866,
32607,36,9,6182261,32607,
35480,2,5,6212758,35480,606097
36840,110,2,6249235,36840,
37695,36,2,6235080,37695,
49307,4,20,6278436,49307,
49307,150,24,6296061,49307,
68211,88,4,6345847,68211,
69729,86,2,6318584,69729,
1126,150,1,6399909,1126,
2310,86,4,6407767,2310,
1745,5,1,6400110,1745,
40583stk01,,1,,,
