Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,85,2,4210984,2419,
2432,2,1,6021208,2432,604423
2432,7,1,243223,2432,602132
2540,85,4,4210660,2540,600312
3002,2,1,4159739,3002,604437
3003,86,2,4211387,3003,600304
3020,11,3,302026,3020,600631
3022,85,2,4211094,3022,600186
3024,103,3,6058014,3024,
3032,11,1,303226,3032,601469
3034,1,1,303401,3034,601575
3037,7,1,4107437,3037,
32064,86,1,6206249,31493,604287
3666,11,2,366626,3666,600143
3705,5,1,6129995,3705,
3710,103,3,6248756,3710,
3832,86,1,4211462,3832,601381
3941,85,2,4249139,6143,602500
4032,2,4,4140562,4032,604386
4073,5,3,614121,6141,604561
4073,115,3,4523159,6141,601436
4286,7,2,428623,4286,600295
4871,85,2,4211076,4871,603587
30413,7,2,6146957,15207,606540
30503,11,4,4160025,30503,602040
2412b,115,7,4490599,2412,
4592c02,86,2,4221775,73587,
2429c01,7,4,6416505,19954,
43713,85,1,4636417,43713,
48183,11,2,6170529,28842,605611
54200,103,3,6296498,54200,
50950,7,2,4543998,50950,602006
50950,63,2,4540280,50950,606597
51739,7,4,4609454,51739,
3747b,86,1,4500465,,603711
4589b,1,2,4518400,59900,
4589b,98,1,6172233,28701,
61800,115,1,6213766,61800,
85984,7,2,4651236,85984,603826
63864,7,2,4587840,63864,606553
63864,103,2,6195265,63864,
4085d,86,2,6296894,44860,602361
99563,11,2,6156991,99563,604205
98138,63,3,6284584,35381,606328
98138,98,5,6274747,35380,600042
93095,2,1,6153157,18971,
98137,115,2,6270131,98137,
91988,11,1,6001494,91988,604500
99206,2,2,6132769,99206,600702
99206,11,2,6052126,99206,600997
11476,11,4,6313116,65458,600282
15573,7,1,6092582,15573,
15068,7,1,6116786,15068,601884
15068,103,1,6296487,15068,
18980,103,1,6147709,18980,
21459,115,3,6116596,21459,
22385,7,2,6245248,35341,603813
22391,7,1,6424606,22391,
23443,115,2,6296657,23443,605901
26603,2,1,6175367,26603,604794
27262,13,1,6377827,27262,
35480,3,3,6248971,35480,605693
28802,11,2,6168620,28802,
66955,7,1,6421594,66955,
44861,86,2,6326078,44861,
68013,86,1,6311384,68013,
66792,86,1,6294703,66792,
80324,7,4,6424609,80324,
69755,85,3,6360675,69755,
69754,115,2,6345949,69754,
77808,85,2,6390673,77808,
3068bpb2168,7,2,6421055,101635,
