Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2357,85,2,4211109,2357,600158
2357,86,2,4211349,2357,602465
2420,7,2,242023,2420,600874
2420,85,4,4210635,2420,600635
2431,11,18,243126,2431,601592
2432,86,1,4211357,2432,602134
2449,86,18,4216248,2449,600507
2462,85,4,4582257,2462,607246
2540,85,2,4210660,2540,600312
2654,11,1,4278359,2654,602415
2654,14,2,6171732,28558,
2736,86,2,6443149,2736,600326
3001,1,1,300101,3001,602966
3003,86,1,4211387,3003,600304
3004,1,3,300401,3004,600925
3007,85,1,6187438,93888,601390
3010,86,18,4211394,3010,600090
30151b,12,1,6286876,38708,
3020,86,12,4211395,3020,600138
3021,7,5,302123,3021,602001
3022,7,7,302223,3022,600563
3022,85,2,4211094,3022,600186
3023,15,1,6240222,28653,600461
3023,86,10,4211398,3023,600510
3031,85,17,4243831,3031,600027
3032,85,1,4211115,3032,601467
3035,85,1,4211061,3035,601563
3040,1,1,4121932,3040,601941
3062b,5,1,306221,3062,601761
3062b,15,11,6238677,35390,600765
32028,86,2,4211568,32028,600469
32064,86,8,6206249,31493,604287
3623,7,2,362323,3623,602351
3623,86,1,4211429,3623,600196
3665,1,1,366501,3665,600185
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,85,2,4211111,3700,600296
3710,1,9,371001,3710,604474
3795,7,1,379523,3795,600180
3899,5,2,389921,3899,
3941,15,1,6273153,39223,605506
3941,86,1,4211526,6143,602718
4006,11,1,4569095,4006,
4032,11,1,403226,4032,600030
4070,11,1,407026,4070,600838
4073,3,2,614124,6141,600151
4073,11,5,614126,6141,601442
4073,15,11,6240225,34823,601439
4073,34,2,4183133,6141,601440
4073,86,6,4211525,6141,601432
4073,98,5,6240227,34823,607270
4073,104,2,4517996,6141,601426
4079,11,1,407926,,603327
4274,7,5,4143005,4274,603690
4740,15,2,6245307,35395,602060
4740,98,2,6245310,35395,601726
30374,15,3,6507882,28697,608051
6020,86,1,4275673,6020,604177
6187,86,9,4211584,6187,604764
6558,7,1,6299413,6558,
32523,85,2,4210751,32523,609177
3070b,15,2,6254256,35403,
2412b,86,10,4211350,2412,
3069,7,4,,,603665
3069,15,1,,,603673
44728,7,1,6117968,21712,600500
48336,7,2,4514398,48336,601197
47457,7,4,4496366,47457,
47458,86,1,6375710,47458,
47755,7,1,4626361,,
3747b,7,2,4509443,3747,
57895,15,9,6256060,35294,
59230,11,4,4505757,59230,604716
60478,3,4,4515367,60478,600297
60478,7,4,6073890,60478,
61409,67,14,6092115,18863,
61184,86,1,6347715,42456,600113
4589b,1,1,4518400,59900,
60596,85,9,6262942,40289,600363
63868,85,5,6336990,42923,601193
4599b,5,2,459921,4599,
4285b,15,1,6509243,28732,
4285b,85,1,4224253,4285,
85984,7,2,4651236,85984,603826
85984,11,1,4548180,85984,600025
87580,7,1,6126049,87580,607826
87079,11,1,4560182,87079,604495
3245c,1,2,4113261,3245,601239
61252,7,2,6347291,52738,603549
4085d,1,2,6330191,44860,604361
4085d,86,9,6296894,44860,602361
6126b,98,2,6167741,28618,
89523,85,1,4583688,89523,
93609,11,1,6326681,49752,605829
99563,95,2,6208446,99563,604327
93273,7,1,4649773,93273,
60475b,86,20,6345426,65460,
96874,4,1,6240515,,
98138,86,4,6284071,35381,601013
98385,11,1,6079896,18228,
99780,85,6,6000606,99780,602316
99781,7,2,6163471,99781,607309
11458,85,1,6019987,11458,604633
11601,15,1,6021974,,
11090,85,8,6336970,44873,600499
30350b,15,4,6348063,65886,
11477,7,2,6055065,11477,602311
11477,86,1,6028813,11477,602310
15573,1,1,6051511,15573,607027
15573,85,2,6092572,15573,604228
15068,7,5,6116786,15068,601884
15391,5,1,6194051,,
15392,85,2,6051334,15392,
14417,85,7,6039479,14417,602353
14418,86,4,6043639,14418,601146
14419,85,2,6039482,14419,
14704,86,5,6338165,14704,600502
18651,11,2,6089119,18651,600743
18649,11,1,6099483,18649,602366
18649,86,1,6093058,18649,602365
18674,85,1,6115080,18674,602974
18646,86,1,6132983,18646,604263
20482,11,2,6186675,31561,603852
21445,86,2,6125569,21445,604060
24309,7,2,6198025,24309,607614
24217,85,1,6132321,,
26603,86,1,6171894,26603,604079
28192,7,2,6228601,28192,607761
27507,86,4,6458164,27507,
34816,55,18,6248968,34816,
33909,86,14,6212077,33909,604920
32803,86,2,6185676,32803,606554
76125stk01,,1,,,
3069pb0707,86,1,,,
92280,11,8,4598528,,600298
