Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2456,86,3,4274668,44237,603776
3001,86,3,4211385,3001,600241
3003,86,2,4211387,3003,600304
3004,2,2,4109995,3004,604375
3004,3,4,300424,3004,601150
3004,104,5,4517993,3004,
3004,153,4,6004943,3004,
3005,3,4,300524,3005,601452
3005,86,8,4211389,3005,600133
3005,104,5,4286050,3005,
3005,153,4,6225538,3005,607261
3010,2,2,4113916,3010,604422
3010,34,6,4234716,3010,
3010,36,6,6310856,3010,601720
3010,47,5,4621542,3010,
3010,86,1,4211394,3010,600090
3010,103,6,6036232,3010,
3010,105,4,6287903,3010,
3020,3,2,302024,3020,605223
3020,5,2,302021,3020,604531
3020,6,2,302028,3020,600302
3020,7,1,302023,3020,607070
3020,88,2,4211186,3020,600195
3023,3,4,302324,3023,605051
3023,34,8,4164037,3023,606931
3023,47,4,6057387,3023,610056
3023,86,1,4211398,3023,600510
3023,105,4,6362254,3023,609538
3024,104,1,6031883,3024,
3034,3,2,303424,3034,605253
3034,5,2,303421,3034,604538
3034,6,2,303428,3034,600655
3034,88,2,4211211,3034,601363
3035,3,2,303524,3035,601601
3035,6,6,4277361,3035,600921
3040,2,16,4121972,3040,604416
3040,86,4,4211614,3040,600108
3062b,88,12,4211183,3062,604344
3460,69,2,6156492,3460,604883
3623,80,4,6013975,3623,603975
3700,2,2,4205107,3700,604414
3710,69,2,4626904,3710,604798
3710,86,2,4211445,3710,600472
3941,2,2,4125220,6143,604431
3941,34,2,4527943,6143,
4032,2,4,4140562,4032,604386
4032,5,1,403221,4032,601188
4032,6,2,403228,4032,603703
4032,88,1,4211159,4032,600439
4073,51,2,6240210,34823,
2780,11,2,6279875,61332,604082
4740,5,8,4585146,4740,605576
30374,86,1,6116608,21462,602298
6005,6,8,4644085,92903,605426
6091,3,4,6388492,6091,601922
6091,34,8,6411328,6091,
6091,47,4,6184801,6091,
6091,105,4,6411396,6091,
40378,88,2,6326087,51274,
32474,110,1,6071608,32474,
3070b,86,5,4211415,3070,
42445,12,6,6276993,49546,
43093,7,2,4206482,43093,601021
3069b,3,2,306924,3069,
3069b,34,4,4500125,3069,
3069b,47,2,6056381,3069,
3069b,86,1,4211414,3069,
3069b,105,2,6097861,3069,
54200,86,9,4521921,54200,600272
54200,104,1,4599538,54200,608493
47847,86,2,6330090,54782,
62462,88,2,6173132,29219,600806
4589b,2,8,,,606173
4589b,5,4,4529234,59900,606437
4589b,86,6,4529241,59900,
63965,2,2,6254770,28921,606161
63965,86,1,6170418,28921,603531
85984,36,2,6138510,85984,601819
85861,3,6,6168644,28626,610274
85861,86,5,6168647,28626,601862
87580,68,1,6315197,23893,
87087,3,4,4624985,87087,605231
87087,6,12,6385644,87087,606090
87087,86,2,4558953,87087,601956
87087,104,5,4621554,87087,
87087,153,4,6004938,87087,
3044c,2,4,6262018,3044,
87079,86,1,4560183,87079,600128
3245c,2,1,4159279,3245,604404
3957b,88,2,4538252,3957,
93273,86,1,4622803,93273,604325
553c,6,3,6038353,30367,
553c,34,4,4279734,30367,
98138,1,11,6284572,35381,603594
98138,88,3,6284586,35381,601912
98138,104,1,6284587,35381,
98138,158,1,6284598,35381,
98283,68,2,6314383,98283,600269
98283,86,6,6000066,98283,602937
3684c,86,2,6007894,98560,
99206,86,2,4654577,99206,600327
98100,69,2,6257533,98100,
14769,1,3,6044691,14769,605048
15573,6,1,6092586,15573,
15535,2,2,6115248,15535,606144
15395,5,1,6065839,15395,606652
15395,11,4,6102341,15395,601788
15395,34,5,6214557,15395,601789
15395,110,1,6378055,15395,
18674,11,4,6195325,18674,600403
20482,5,5,6215539,31561,607005
25269,2,1,6145570,25269,605149
25269,6,9,6150607,25269,605321
25269,7,1,6302961,25269,606983
29119,86,1,6225142,29119,605784
29120,86,1,6225139,29120,605781
27266,6,6,6299948,27266,
32952,88,2,6201911,32952,606221
34103,6,4,6378110,34103,
32607,6,8,6229130,32607,
32606,1,3,6338913,32606,
32606,5,3,6182260,32606,
32606,47,6,6206151,32606,
32606,110,3,6212994,32606,
35470,1,6,6223667,35470,
35470,6,4,6325891,,
37775,98,9,6357747,37775,
33492,86,1,6254404,33492,
49308,34,4,6424109,49308,
65578,6,4,6382575,65578,
66792,3,1,6314197,66792,
66792,5,2,6301842,66792,
66792,11,1,6312482,66792,
66792,36,3,6308875,66792,
66789,3,1,6314191,66789,
66789,5,1,6294705,66789,
66789,36,1,6301631,66789,
26603pb091,150,2,6309031,,
30350bpb111,11,1,6308922,,
73111,34,2,6399755,73111,
70880,98,4,6325390,70880,
78258,85,3,6350724,78258,
86876,86,2,6383177,86876,
76959,86,2,6435857,76959,
1748,1,1,6400114,1748,
14769pb546,110,1,6407670,,
14769pb551,103,1,6407671,,
35700pb09,110,1,6382141,,
14769pb556,3,1,6407674,,
3263,3,4,6425979,3263,
3263,6,12,6425980,3263,
3068bpb2152,110,1,6431825,,
3068bpb2153,5,1,6428380,,
3068bpb2154,7,1,6428370,,
