Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
61409,11,2,4541191,61409,600070
87079,63,2,4569836,87079,600127
60481,85,2,6013658,60481,600131
60474,11,2,4515350,60474,600137
3004,85,2,4211088,3004,600164
3710,85,4,4211001,3710,600203
3024,11,4,302426,3024,600216
2436,11,5,243626,,600249
2429,3,2,,,600314
3022,63,2,6037890,3022,600407
41677,11,4,6338428,44862,600608
99781,85,6,6214341,99781,600727
60477,63,2,6101304,60477,600795
41770,63,2,4529954,41770,600828
3678b,85,1,4234534,3678,600846
3023,85,1,4211063,3023,601098
44375,12,1,,,601128
11833,63,2,6167803,28620,601201
14719,63,4,6103392,14719,601251
54200,63,14,4504374,54200,601409
3005,63,1,4255413,3005,601450
3032,85,1,4211115,3032,601467
4162,63,4,4507080,4162,601512
3003,7,4,4103589,3003,601556
3034,63,2,6027627,3034,601581
2431,85,4,4211053,2431,601590
6091,63,10,6411363,32807,601696
43723,63,1,6251381,43723,601697
18674,63,4,6253885,18674,601728
15712,63,2,,,601814
85984,63,2,6216905,85984,601818
6091,3,2,6388492,6091,601922
3021,63,5,4530028,3021,601999
3024,3,3,302424,3024,602218
3024,63,8,4184108,3024,602288
99780,85,4,6000606,99780,602316
2412,11,2,,,602336
2412,63,5,,,602346
6636,63,1,4252437,6636,602364
15068,63,2,6061569,15068,602450
58176,17,2,6171762,28624,602530
58176,14,2,4497952,,602531
98138,17,1,6258607,35380,602580
3941,12,2,6273152,39223,602709
92593,63,7,6036240,,602899
18653,63,1,6142695,18653,602919
52107,11,2,4253815,52107,602963
6231,11,6,4106347,6231,603001
2420,63,6,4528482,2420,603050
3623,63,30,4177735,3623,603137
47759,85,1,6027686,47759,603179
43722,63,1,6251382,43722,603261
2654,63,4,6440476,2654,603317
93273,63,3,6037886,93273,603420
3001,63,1,6275133,3001,603532
61252,63,6,,,603555
41769,63,2,4502091,41769,603661
3069,63,5,,,603668
11477,63,10,6094143,11477,603730
41750,13,1,4520020,,603860
4274,11,4,,,603980
50945,11,2,,,605736
4697b,11,4,6104209,4697,604035
3020,85,3,4211065,3020,604276
3024,1,1,302401,3024,604341
3710,11,1,371026,3710,604349
87079,85,1,4560184,87079,604497
3069,12,1,,,604503
30414,11,4,4162443,30414,604596
3023,63,21,4528981,3023,604781
3070,63,6,,,604782
2430,3,2,,,604968
41749,13,1,4161217,,604969
42610,11,4,6291068,42610,604970
85861,98,2,6174023,29387,607275
15573,63,4,6092588,15573,
