Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2420,86,2,4211353,2420,603702
2431,85,3,4211053,2431,601590
2431,88,4,4211194,2431,604456
2445,63,2,6218082,2445,606588
2450,69,1,6038637,2450,601220
3001,86,2,4211385,3001,600241
3002,85,7,4211105,3002,603025
3004,85,2,4211088,3004,600164
3005,150,7,6057986,3005,600417
30136,86,2,4550325,30136,604645
30136,88,2,4211180,30136,605047
3020,69,1,4267874,3020,604797
3020,85,2,4211065,3020,604276
3020,86,1,4211395,3020,600138
3020,88,1,4211186,3020,600195
3021,69,1,6035540,3021,602967
3021,86,1,4211396,3021,600529
3021,150,3,6334099,3021,601703
3023,86,2,4211398,3023,600510
3023,88,10,4211150,3023,601088
3024,150,5,6215606,3024,601763
3032,85,2,4211115,3032,601467
30357,63,2,6251836,30357,606585
3038,86,1,4211773,3038,600069
3040,2,5,4121972,3040,604416
3040,48,1,6083976,3040,
3040,85,4,4211135,3040,600074
3040,88,1,4211199,3040,601926
3040,150,1,6058135,3040,
3046b,85,1,4210702,,604886
3062b,12,1,6223655,35390,607703
3062b,120,11,6022105,3062,606057
32028,48,1,6222362,32028,606627
3460,2,2,4114324,3460,604421
3622,86,1,4211428,3622,601508
3623,88,2,4211152,3623,602314
3623,155,2,6278088,3623,608934
3666,85,2,4211056,3666,604348
3710,63,3,4502089,3710,606193
3710,80,3,6020923,3710,603989
3795,2,4,4113993,3795,604400
3795,63,1,6097420,3795,600978
3795,69,4,4550329,3795,600630
3795,86,1,4211452,3795,600197
3937,2,4,6174919,3937,605372
4073,1,3,614101,6141,601435
4073,19,4,6240216,34823,
4162,85,2,4211008,4162,600490
4286,86,3,4211488,4286,601655
3942c,85,1,6092666,14918,
33320,155,1,,,
4740,11,2,474026,4740,602906
4871,88,4,6039192,4871,
6106,63,1,6310974,6106,
6134,88,4,6167644,6134,606305
6636,2,2,4157277,6636,604429
6636,69,2,4507047,6636,603513
33078,11,3,6156414,25994,
30565,63,2,6023154,30565,
33121,5,1,6253363,31577,
2412b,88,1,4224243,2412,
3069,85,2,,,603786
4697b,115,2,6452472,4697,607351
48183,88,2,6170527,28842,
54200,2,5,,,604785
54200,14,7,6245256,35338,602623
54200,48,2,4652205,54200,601368
54383,63,1,6253881,54383,609694
61409,2,2,6294481,61409,605355
60471,11,1,4515340,60471,601973
60474,85,1,4528323,60474,601670
4589b,11,2,458926,,
4589b,48,1,6134280,59900,
4589b,115,1,4529247,59900,
63965,88,1,6170468,28921,603009
64648,105,1,6195347,64648,
64847,2,5,6368620,67258,
85984,2,4,4624086,85984,604428
85984,88,8,6035291,85984,602325
85984,150,1,6218358,85984,600647
85861,80,3,6230571,28626,604322
85861,115,2,6190252,28626,601886
87580,80,1,6186827,87580,604015
87580,88,2,4565394,87580,600206
48729b,1,1,6439046,41005,
48729b,115,1,6453281,41005,
87087,2,9,4579260,87087,604790
4085d,88,1,,,602362
90195,2,2,4642933,90195,606099
90195,88,3,6063447,90195,
92950,85,2,4620760,92950,
92084pb03,1,1,4596754,,
92946,86,2,6093859,15672,602164
87585,88,3,4609635,87585,
30237b,86,2,6320297,42925,
93273,85,1,4648256,93273,602013
93273,88,2,4658005,93273,600443
98138,5,2,6284574,35381,605018
98138,88,2,6284586,35381,601912
98283,2,8,6148262,98283,604415
99207,86,2,4654580,99207,601998
99781,11,2,6016172,99781,600299
11212,155,1,6408049,11212,
11610,36,1,6331087,11610,
13548,86,3,6034676,13548,604044
13965,2,8,6058093,13965,607244
11476,2,2,6313119,65458,
11476,86,1,6313114,65458,600161
11477,48,4,6196591,11477,606634
15573,2,1,6092587,15573,606429
15712,11,2,6335388,44842,600632
13349,88,2,6261521,13349,
20310,2,2,6114992,20310,605463
23443,11,2,6321194,49755,604062
25269,85,4,6199549,25269,605348
26601,63,1,6164071,26601,607788
26601,85,1,6164073,26601,600525
26601,155,2,6278087,26601,
28192,85,3,6168776,28192,604864
32952,2,2,6232135,32952,608800
29111,11,1,6234806,29111,
34103,88,1,6251470,34103,605082
32607,80,3,6400754,32607,
32607,155,3,6398008,32607,
36841,11,2,6299338,36841,606047
35464,150,2,6401014,35464,
38317,85,2,6235153,38317,
36752,11,1,6270027,36752,
36752,69,1,6270031,36752,
36752,120,2,6270032,36752,
37775,98,3,6357747,37775,
41740,68,4,6257603,41740,
41740,88,2,6257604,41740,
20952,5,1,6337734,37840,
73825,88,4,6341553,73825,
79389,88,4,6472546,79389,
2682,6,1,6411022,2682,
2682,80,2,6447541,2682,
4304,2,1,6469454,4304,
26603pb394,2,1,,,
22385pb327,115,1,,,
