Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,2,6100124,18759,
2420,59,10,4585751,2420,600948
2420,86,2,4211353,2420,603702
2431,2,2,4550324,2431,604449
2431,11,2,243126,2431,601592
2431,48,1,6192923,2431,606767
2431,59,20,4539060,2431,602400
2431,69,4,6175927,2431,603590
2431,86,4,4211356,2431,602526
2445,85,3,4211067,2445,600139
2456,59,2,6089268,44237,
2460,85,2,6313189,2460,603265
2654,59,5,6192839,2654,609168
2654,86,2,4278273,2654,600508
2817,11,2,281726,2817,600260
2877,85,4,4210636,2877,602425
3001,48,1,6075626,3001,
3001,59,2,6117418,3001,600311
3003,59,2,4539104,3003,601552
3004,59,7,4539102,3004,600660
3005,59,12,4541376,3005,601446
3005,86,1,4211389,3005,600133
3008,88,1,4263776,3008,601571
3010,59,4,6052777,3010,602039
3020,2,2,4114309,3020,604648
3020,59,12,4539071,3020,604777
3020,69,2,4267874,3020,604797
3020,86,2,4211395,3020,600138
3021,2,2,4118790,3021,604418
3021,7,1,302123,3021,602001
3021,11,6,302126,3021,600171
3021,59,10,6264030,3021,601979
3021,85,1,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,59,11,4585479,3022,604923
3023,2,4,4113917,3023,604783
3023,7,1,302323,3023,601089
3023,11,21,302326,3023,600156
3023,34,2,4164037,3023,606931
3023,59,30,4539097,3023,600329
3023,69,10,4528604,3023,604340
3023,86,7,4211398,3023,600510
3024,2,5,4159553,3024,604385
3024,59,26,4539114,3024,602284
3024,69,3,4549436,3024,600618
3024,86,3,4211399,3024,602214
3028,59,3,6212076,3028,
3029,11,2,302926,3029,604342
3030,85,1,4211122,3030,603766
3031,11,2,4243819,3031,601237
3031,85,1,4243831,3031,600027
3032,59,1,6020122,3032,601462
3034,69,6,4246957,3034,601583
3035,11,1,303526,3035,601603
30357,2,6,4543858,30357,604393
3036,59,1,6028115,3036,603758
32000,86,2,4211541,32000,600094
32002,2,3,6013938,32002,
32017,86,4,4503416,32017,603235
32028,11,10,4107761,32028,601147
32028,48,2,6222362,32028,606627
32039,11,2,6331716,42135,603083
32054,4,4,6347790,32054,
32062,5,5,4142865,32062,
32062,11,7,4109810,32062,
32064,11,2,6178922,31493,601902
32064,59,4,6206250,31493,604927
32065,11,1,6271573,58486,
3298,11,2,329826,3298,600251
3460,59,8,4541507,3460,601765
3460,69,4,6156492,3460,604883
3460,85,12,4210998,3460,600199
3460,120,2,4519946,3460,605985
3622,11,2,362226,3622,601505
3623,2,2,4121921,3623,604786
3623,59,11,4539076,3623,604779
3623,69,16,6132768,3623,603136
3648,85,1,6133119,24505,600423
3660,85,4,4211000,3660,604471
3666,11,2,366626,3666,600143
3666,59,21,4539062,3666,605304
3666,69,8,6015424,3666,604882
3666,120,2,6223039,3666,601301
3700,88,5,4211252,3700,601650
3702,86,4,4211442,3702,601108
3705,5,2,6129995,3705,
3706,5,1,6130002,3706,604962
3710,2,4,4113233,3710,604350
3710,11,3,371026,3710,604349
3710,48,4,6100234,3710,606625
3710,59,39,4539061,3710,605318
3710,69,4,4626904,3710,604798
3710,86,7,4211445,3710,600472
3710,120,4,6252667,3710,605961
3749,2,6,65625,6562,605758
3795,2,1,4113993,3795,604400
3795,48,2,6194726,3795,606628
3795,59,7,4618986,3795,600976
3832,2,1,4249019,3832,604405
3832,86,4,4211462,3832,601381
3937,48,4,6223234,3937,
3938,86,4,4211470,3938,601674
3941,11,1,614326,6143,601037
3958,48,1,6186830,3958,608958
4032,6,18,403228,4032,603703
4032,48,1,6223237,4032,
4032,86,1,4211475,4032,600303
4070,2,4,4118793,4070,604376
4070,69,6,6273590,4070,604353
4073,7,4,614123,6141,601431
4073,67,9,6051507,15570,
4162,59,5,4539083,4162,601511
4185,85,1,6321744,49750,603534
4185,86,1,6321743,49750,604141
4265c,3,2,,,
4265c,86,13,6271165,42136,604112
4274,7,5,4143005,4274,603690
4274,86,3,4211483,4274,603617
4282,59,2,6359694,4282,607099
4286,86,1,4211488,4286,601655
2780,11,35,6279875,61332,604082
4477,11,1,447726,4477,601699
4477,59,6,6037995,4477,605763
4477,86,1,4251149,4477,604300
32526,11,6,4142823,32526,
33183,36,9,4119479,33183,601759
32184,5,2,6276963,42142,
4519,3,2,6130007,4519,
4733,86,2,4211511,4733,601905
4740,12,2,6245306,35395,600237
4740,67,2,6277260,64938,
4740,86,1,4211512,4740,602167
32209,85,2,4508553,59426,605673
30374,3,4,6116606,21462,602292
30374,86,3,6116608,21462,602298
6005,59,8,6028713,92903,606116
6081,59,14,6359686,6081,605767
6081,86,2,4260409,6081,604719
6091,59,14,6411330,6091,604928
6112,85,1,4210798,6112,603714
6179,59,4,6173167,6179,
6232,85,1,6408023,6232,
6267,12,1,6338604,35163,604508
6541,11,1,654126,6541,602306
6558,7,12,6299413,6558,
6564,59,1,6253641,6564,
6565,59,1,6253648,6565,
6636,2,5,4157277,6636,604429
6636,11,2,663626,6636,600034
6636,59,14,4650865,6636,604917
6636,69,24,4507047,6636,603513
6636,86,1,4211549,6636,600261
2815,11,1,6028041,2815,608137
32192,85,2,6262899,42156,603678
33172,1,4,6164293,20086,606322
33172,4,4,6424015,20086,609601
33078,11,2,6156414,25994,
30413,59,8,6092665,15207,608507
30414,11,6,4162443,30414,604596
32270,11,2,4177431,32270,602871
32531,11,6,6456527,32531,
32530,85,2,4210763,32530,603570
32523,3,1,4153707,32523,
32523,11,5,4142822,32523,602180
70902,1,1,4544140,85543,
32474,5,8,4290714,32474,
32556,2,2,6321305,39888,609039
3070b,59,29,4550169,3070,
32525,11,2,6029578,64290,
32555,11,2,6170702,28973,
2412b,11,4,241226,2412,
2412b,86,6,4211350,2412,
41677,1,2,6371416,44862,
32580,11,1,6132744,32580,608200
2429c01,5,1,74230,19954,
2429c01,88,2,6416695,19954,
42022,59,2,6354021,42022,609926
43093,7,10,4206482,43093,601021
3069b,2,8,4114026,3069,
3069b,12,1,6251294,35386,
3069b,34,2,4500125,3069,
3069b,48,5,4616578,3069,
3069b,59,8,4539090,3069,
3069b,69,11,4496699,3069,
3069b,120,2,4566688,3069,
3068b,11,3,306826,3068,
3068b,59,9,4539105,3068,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
44728,11,5,6117973,21712,601996
43898,67,5,6051541,15587,
4697b,86,3,4211508,4697,604304
75c10,86,2,6361430,80051,
45590,11,2,4198367,45590,
47905,86,2,4213567,47905,603577
54200,5,3,4504379,54200,604572
54200,59,5,4531415,54200,605337
50950,59,2,4541546,50950,605338
50950,86,2,4251163,50950,600307
60849,11,2,4537551,60849,604630
6538c,88,2,4531751,59443,600111
62462,95,3,6245499,29219,605395
61678,59,2,6042953,11153,603181
60478,48,2,6258387,60478,608776
60478,86,3,4515369,60478,600154
60479,59,2,6253142,60479,605761
60479,86,1,4514846,60479,602747
57515,85,4,6278260,64872,609225
62520c01,86,1,,,
2739a,11,2,,,
64951,88,1,4541875,64951,606262
64951,150,1,6143217,64951,
63868,48,2,6354613,42923,608970
56904,1,4,4539270,56904,602486
85984,59,4,6083977,85984,600401
85943,85,2,6324639,49132,
85975,11,1,6203937,29175,
64453,12,1,6254638,39889,607609
85861,11,5,6168646,28626,600460
85861,86,29,6168647,28626,601862
85861,88,12,6215659,28626,601890
63864,2,2,6131896,63864,604452
63864,48,1,6202626,63864,605350
63864,86,1,4558169,63864,604191
63864,120,4,6167928,63864,605846
87087,59,4,6212007,87087,605333
87087,85,4,4558955,87087,604748
87083,85,1,6083620,87083,604747
87079,48,4,4633693,87079,606631
87079,59,11,6186003,87079,605540
87618,86,2,4565433,87618,603291
61252,85,5,6360111,52738,603550
61252,86,1,6335378,52738,603547
88646,86,2,6079461,17836,609420
88292,85,2,6186635,88292,
4085d,59,16,6359695,44860,600323
87994,86,2,6093527,17715,600354
90258,85,1,6236949,39683,600334
86208,86,2,4595836,86208,
91884,95,2,6076677,17835,
92950,86,3,4618874,92950,
92946,59,4,6251611,15672,606761
92907,11,2,6279021,42193,608257
60470b,150,1,6347306,49563,
93609,86,2,6363108,49752,608794
93274,59,1,6264035,21731,
93555,95,3,6088641,18754,604589
95344,85,3,6245283,29176,
93273,86,6,4622803,93273,604325
96874,39,1,6254100,31510,
98138,11,13,6284070,35381,604931
98138,17,3,6258607,35380,602580
98138,86,2,6284071,35381,601013
99780,11,5,6020193,99780,604599
99780,69,4,6250168,99780,606024
99780,86,1,6004990,99780,601166
99207,59,10,6335330,99207,601997
99207,86,4,4654580,99207,601998
10202,11,2,6155125,10202,606795
99206,59,16,6359716,99206,606759
99206,86,4,4654577,99206,600327
11203,59,10,6296962,11203,605779
11212,11,2,6174917,11212,604330
10928,85,1,6012451,10928,
11458,59,6,6359688,11458,606943
11458,86,2,6225230,11458,601297
11090,85,8,6336970,44873,600499
11215,11,12,6039194,11215,602211
30350b,59,2,6374443,65886,
10247,86,8,6045988,10247,
13965,59,4,6228924,13965,
11476,11,2,6313116,65458,600282
11476,86,2,6313114,65458,600161
11477,2,6,6046922,11477,605608
11477,11,1,6047276,11477,600531
11477,59,2,6173168,11477,604926
11477,69,10,6101254,11477,601807
11477,86,6,6028813,11477,602310
14769,11,1,6070695,14769,604683
15573,7,1,6092582,15573,
15573,11,21,6092585,15573,607522
15573,48,3,6184432,15573,606500
15573,59,5,6092597,15573,605340
15573,69,1,6092591,15573,602299
15573,86,1,6066097,15573,604229
15573,88,2,6092590,15573,606482
15535,86,1,6179186,15535,603716
15395,120,3,6174246,15395,
15068,59,12,6107758,15068,601878
15712,11,1,6335388,44842,600632
15712,86,2,6308012,44842,602379
15460,85,2,6359227,67325,
14718,59,4,6359738,14718,607303
16770,86,10,6359723,30936,
18651,11,2,6089119,18651,600743
18654,11,3,6121485,18654,600515
18677,86,2,6168633,28809,604054
18674,86,1,6183782,18674,604052
18674,88,3,6102360,18674,601729
20482,11,5,6186675,31561,603852
20482,86,6,6258831,31561,603990
18653,59,6,6286506,18653,610158
22885,59,4,6359684,22885,
24316,88,2,6135494,24316,600395
24309,59,10,6264031,24309,606940
24246,59,2,6322997,35399,609401
24246,98,3,6249116,35398,608302
24201,59,10,6219655,24201,609662
23443,11,2,6321194,49755,604062
25269,7,2,6302961,25269,606983
25269,36,6,6275873,25269,
25269,59,7,6311890,25269,605888
25269,69,3,6362967,25269,606220
26047,86,4,6225246,26047,604077
26603,1,2,6156667,26603,605026
26603,11,4,6162892,26603,604967
26603,59,16,6359681,26603,605623
25214,95,1,6335563,25214,
27263,85,2,6177079,27263,600872
28192,11,2,6267487,28192,605609
27925,2,4,6226565,27925,605598
29119,69,1,6258949,29119,609171
29120,69,1,6258951,29120,609170
32952,11,2,6228987,32952,607737
32952,59,8,6311108,32952,609630
30925,59,8,6359693,30925,
33909,59,6,6214309,33909,605752
33909,86,7,6212077,33909,604920
34103,48,2,6335230,34103,609938
32828,11,2,6196548,32828,604852
32828,86,3,6227897,32828,605714
24866,5,7,6206148,24866,
24866,6,10,6135287,24866,
24866,86,3,6343322,24866,
32803,11,2,6211476,32803,606859
32607,6,4,6229130,32607,
24855,6,7,6269971,24855,
32606,1,7,6452532,32606,
32606,110,7,6452531,32606,
35480,59,3,6212040,35480,609150
37352,48,1,6278541,37352,
37352,59,24,6341767,37352,606762
36841,11,2,6299338,36841,606047
36841,86,3,6248078,36841,605949
35459,11,2,6272184,35459,
37762,95,1,6336564,37762,
41682,59,14,6359692,41682,
41682,69,2,6328183,41682,607464
43045,86,2,6256117,43045,
43056,86,4,6258903,43056,
28802,86,2,6168615,28802,
49308,86,1,6263183,49308,
46372,86,1,6259270,46372,
51270,4,5,6267125,51270,
20952,86,1,6221784,37840,
65578,86,3,6510189,65578,
64570,2,2,6288331,64570,
68568,11,4,6325190,68568,
44861,11,1,6347310,44861,
44861,48,1,6360075,44861,
67810,59,16,6359685,67810,
69729,59,9,6335319,69729,
67811,11,1,6299938,67811,
73111,86,1,6326483,73111,
73825,59,8,6359683,73825,
73825,86,4,6345639,73825,
6628a,5,3,6360104,6628,
73831,120,1,6336664,73831,
77182,59,1,6465734,77182,
77180,59,1,6476042,77180,
65249,1,1,6289797,65249,
73562,86,4,6347992,73562,
70490,11,4,6424619,70490,
10290stk01,,1,,,
10290stk02,,1,,,
65768,11,1,6371743,65768,
11477pb127,86,1,6360046,79854,
66857pb012,11,1,6360044,79852,
87079pb1046,59,1,6360045,79853,
