Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,59,4,4541379,2357,602470
2357,88,4,4211200,2357,601894
2415,86,1,6321198,66199,603116
2417,1,6,6266969,2417,
2419,69,2,6035326,2419,601477
2420,5,2,242021,2420,604521
2423,1,6,6268821,2423,
2431,1,8,243101,2431,601010
2431,7,1,243123,2431,601015
2445,85,2,4211067,2445,600139
2450,5,6,245021,2450,
2450,48,2,6416003,2450,
2450,69,4,6038637,2450,601220
2496,11,2,249626,2496,602088
2540,5,2,4140585,2540,603074
2540,59,20,4224047,,607512
2655,86,1,6152344,26716,601244
2817,5,8,281721,2817,606384
2921,88,2,6170570,28917,602140
3001,1,2,300101,3001,602966
3001,88,2,4211201,3001,600331
3002,5,1,300271,3002,603024
3003,88,1,4211210,3003,600537
3003,120,1,6092677,3003,606706
30031,86,1,4258308,30031,602176
3004,68,16,4579659,3004,600971
3004,110,2,6003003,3004,
3005,1,8,300501,3005,601444
3005,5,30,300521,3005,604528
3005,120,12,6226437,3005,601300
3008,1,1,300801,3008,601567
3008,2,3,4159774,3008,600062
3010,59,1,6052777,3010,602039
3010,86,6,4211394,3010,600090
30136,85,6,4211095,30136,602080
30150,150,2,6035734,30150,610109
3020,6,2,302028,3020,600302
3020,28,2,6286500,3020,
3020,110,6,6097511,3020,607783
3021,5,7,302121,3021,604532
3021,69,2,6035540,3021,602967
3021,80,1,4650244,3021,603987
3021,88,1,4211189,3021,601980
3021,110,2,6097503,3021,607780
3022,1,2,302201,3022,602838
3022,5,6,4613974,3022,604533
3022,59,1,4585479,3022,604923
3022,68,2,4615606,3022,600562
3022,110,2,6003033,3022,
3022,150,4,6056383,3022,600561
3023,2,4,4113917,3023,604783
3023,11,1,302326,3023,600156
3023,39,1,6213777,3023,
3023,59,1,4539097,3023,600329
3023,68,12,4570877,3023,600481
3023,85,7,4211063,3023,601098
3023,88,2,4211150,3023,601088
3023,110,16,6028736,3023,610027
3023,154,4,6099190,3023,
30236,86,8,4211580,30236,604277
3024,1,11,302401,3024,604341
3024,2,2,4159553,3024,604385
3024,39,11,6213778,3024,
3024,59,4,4539114,3024,602284
3024,69,3,4549436,3024,600618
3024,110,5,6073040,3024,608068
3024,120,7,6194729,3024,601298
3031,2,2,4243824,3031,604402
3031,5,2,4243814,3031,605198
3031,59,2,6134368,3031,600658
3032,69,2,6167894,3032,604875
3034,59,1,6152321,3034,601580
3034,88,5,4211211,3034,601363
3035,86,2,4211407,3035,604097
3035,88,1,4211207,3035,601566
30357,6,4,6062166,30357,601117
3036,1,1,303601,3036,603761
3036,86,7,4211408,3036,603764
3039,88,2,4211202,3039,601398
3040,150,2,6058135,3040,
3062b,1,6,306201,3062,600762
3062b,5,2,306221,3062,601761
3062b,11,2,306226,3062,604657
3062b,80,2,6253282,3062,604023
3185,59,4,6295360,3185,606214
32000,48,2,6283412,32000,
32028,88,4,4645103,32028,602243
3298,1,2,329801,3298,605715
3460,5,2,346021,3460,604545
3460,39,2,6259921,3460,
3460,59,1,4541507,3460,601765
3460,88,1,4216945,3460,604467
3460,110,1,6192205,3460,
3622,1,2,362201,3622,601498
3622,2,6,4162465,3622,604377
3623,3,1,362324,3623,605232
3626c,1,2,362601,3626,
3666,69,2,6015424,3666,604882
3666,86,2,4211438,3666,604122
3666,120,7,6223039,3666,601301
3700,85,2,4211111,3700,600296
3710,59,2,4539061,3710,605318
3710,68,3,6074892,3710,606051
3710,110,2,6020073,3710,
3710,150,8,6167700,3710,605347
3795,48,1,6194726,3795,606628
3795,59,1,4618986,3795,600976
3795,69,1,4550329,3795,600630
3795,86,2,4211452,3795,600197
3795,110,2,6097509,3795,
3832,5,1,383221,3832,604552
3832,88,1,4211214,3832,601379
3937,1,4,393701,3937,604972
3937,48,1,6223234,3937,
3937,85,1,4211066,3937,602113
3937,150,2,6167642,3937,
3941,154,1,6223600,6143,
4032,120,2,4623298,4032,606231
4073,14,3,6240214,34823,602625
4073,16,3,6240223,34823,602517
4073,17,2,6208450,34823,601047
4073,18,3,6240218,34823,601427
4073,19,3,6240216,34823,
4073,20,3,6240221,34823,
4073,108,2,6240206,34823,
4073,115,37,4523159,6141,601436
4073,150,5,6167641,6141,600550
4073,156,2,6102986,6141,
4162,59,2,4539083,4162,601511
4265c,3,5,,,
4274,7,3,4143005,4274,603690
4274,86,3,4211483,4274,603617
4286,1,4,428601,4286,605015
4286,110,4,6131583,4286,
4477,59,1,6037995,4477,605763
4510,110,1,6253656,4510,
4598,7,1,459823,,
64567,5,3,6231857,64567,
64567,115,5,6003147,64567,602122
64567,120,3,6133832,64567,
30374,115,7,6147169,21462,602296
6112,88,3,4222627,6112,600421
6134,11,5,613426,6134,600055
6134,88,3,6167644,6134,606305
6231,1,4,623101,6231,602827
6636,120,3,6295366,6636,605805
30414,1,4,4143254,30414,602350
30414,5,1,4157223,30414,600315
30414,85,1,4210725,30414,600149
30565,86,2,4579294,30565,604656
30526,85,1,6276873,53540,
63141,11,2,6096958,14210,
3070p07,86,2,,,
3070,5,4,,,604542
2412b,67,3,6051422,15561,
2429c01,2,2,6416525,1927,
2429c01,3,8,6416522,19954,
2429c01,5,6,74230,19954,
30126,110,2,6299158,28958,
3069,1,14,,,600020
3069b,39,6,6213779,3069,
3069b,110,8,4622062,3069,607782
3069b,115,10,6107197,3069,603789
43722,110,4,6020146,43722,
43723,110,4,6020145,43723,
44728,85,2,6117972,21712,600467
43888,5,4,6074910,43888,
43892,120,6,6171006,28959,
4697b,11,9,6104209,4697,604035
4592c05,86,2,6267587,73587,
54200,7,3,4504380,54200,601414
54200,80,7,4504375,54200,603995
54200,156,3,4619520,54200,
52107,88,4,6223599,52107,608719
51739,69,2,6003379,51739,
553b,3,2,4216656,30367,
553b,5,2,4216657,30367,
62462,5,6,6173126,29219,605680
61780,88,6,4520638,61780,600717
60594,88,1,4595889,60594,606359
60478,1,2,4515364,60478,600218
60478,39,8,6295286,60478,
60478,110,2,6248671,60478,
61409,63,2,6251248,61409,601783
61409,88,8,6214443,61409,602068
61184,86,6,6347715,42456,600113
60592,88,2,6382102,60592,603377
60601,80,2,6266745,,
60481,85,8,6013658,60481,600131
60479,3,2,4514844,60479,601929
63965,1,4,6170419,28921,602821
64644,115,6,4538126,64644,603706
60476,11,4,6320309,65459,
63868,3,2,6347284,42923,605692
63868,88,2,6338135,42923,600951
63868,156,6,6354660,42923,
85984,1,2,4547489,85984,600050
85984,39,1,6228967,85984,
85984,59,1,6083977,85984,600401
85975,1,1,6173141,29175,
85861,11,7,6168646,28626,600460
85861,59,11,6168645,28626,602457
85861,80,5,6230571,28626,604322
85861,88,3,6215659,28626,601890
87580,6,4,6389692,87580,601079
87580,110,4,6193972,87580,
87580,115,6,6186383,23893,601069
87580,150,5,6102994,87580,600205
48729b,4,5,6439042,41005,
48729b,11,7,6439039,41005,
48729b,85,3,6439040,41005,
87087,47,2,6217793,87087,
87087,85,2,4558955,87087,604748
87087,88,4,6062574,87087,604498
87087,120,2,6251021,87087,605849
87617,5,8,6195914,31509,604580
87617,11,4,6195916,31509,605176
61252,36,2,6347296,52738,606835
61252,115,7,6284379,52738,
4085d,5,2,6337002,60897,604555
4085d,88,4,,,602362
87994,88,9,6428805,17715,604749
91501,1,4,6181753,31959,
90398,4,3,6301338,,
90398,6,3,6396575,53017,
90398,47,3,6301339,90398,
90398,59,3,6301335,90398,
90398,63,3,6301330,53017,
90398,115,6,6335932,53017,
92280,11,1,4598528,,600298
92593,59,1,6020075,,606215
92692,11,1,4604304,92692,601617
93609,11,5,6326681,49752,605829
93274,85,1,6118832,21731,605030
4865b,85,1,4271950,,
99563,1,8,6210076,99563,605470
99563,2,2,6271228,99563,605461
99563,86,4,6134378,99563,604206
95343,88,1,4626196,95343,600517
2453b,5,2,4212410,2453,
96874,39,1,6254100,31510,
98138,1,7,6284572,35381,603594
98369,95,1,6363149,79811,
99780,88,1,6174856,99780,606025
99207,5,2,6001806,99207,600624
99781,11,4,6016172,99781,600299
99781,39,2,6249418,99781,
99206,88,3,6146301,99206,600320
11212,1,3,6104805,11212,604513
11833,150,2,6167780,28620,
11211,59,4,6252545,11211,601774
11213,86,2,6015349,11213,600437
11090,115,6,6252838,44873,609131
11609,115,2,6184647,28619,608500
98100,11,2,4653822,98100,605435
11476,5,3,6313120,65458,607180
11476,11,4,6313116,65458,600282
11476,86,1,6313114,65458,600161
11477,5,4,6029946,11477,604857
13547,5,1,6057432,13547,610132
15573,1,2,6051511,15573,607027
15573,5,9,6092565,15573,
15573,48,3,6184432,15573,606500
15573,59,4,6092597,15573,605340
15573,68,6,6092602,15573,610133
15573,110,8,6122504,15573,
15573,115,2,6092594,15573,
15573,150,4,6292154,15573,
15395,1,1,6050914,15395,602251
15712,7,1,6344028,15712,
15712,11,8,6335388,44842,600632
15712,48,10,6348059,44842,
15712,59,20,6360079,44842,602380
15712,115,31,6262138,44842,602378
98382pb003,11,1,6298991,,
15070,115,24,6083975,15070,603119
15092,85,1,6284702,49131,600117
18649,1,2,6249273,18649,
18649,11,1,6099483,18649,602366
18649,86,1,6093058,18649,602365
18855,152,1,6412881,1735,
19119,6,4,6269940,19119,607622
20310,1,8,6133766,20310,600958
20310,115,2,6112307,20310,605816
20482,1,7,6186681,31561,605571
20482,11,2,6186675,31561,603852
20482,115,3,6186672,31561,603853
93091,71,1,6395609,93091,
20309,48,4,6138738,20309,
3070pb089,86,3,,,
23969,156,1,6248486,35391,
22388,2,7,6249125,35344,605457
98138pb037,2,3,6285621,25462,
24201,11,2,6147050,24201,604860
24201,80,2,6170761,24201,604004
24201,85,2,6215212,24201,601267
24947,3,2,6145704,24947,
24947,5,2,6143596,24947,
23443,11,6,6321194,49755,604062
23443,59,17,6337283,49755,
25269,65,2,6251591,48410,
26047,115,6,6212377,26047,605807
25375,115,12,6274711,28836,
25892,1,1,6211335,25892,
15254,86,4,6106189,15254,602724
26603,150,3,6187006,26603,609939
26601,5,2,6173961,26601,605381
28192,88,2,6248854,28192,605970
26604,1,2,6224811,26604,606165
29685pb01,1,1,6461276,49584,
32952,5,6,6187620,32952,606432
32952,88,2,6201911,32952,606221
33909,1,4,6218822,33909,605184
32828,2,14,6286492,32828,609829
24866,5,59,6206148,24866,
24866,110,7,6209681,24866,
24866,115,19,6209691,24866,
32607,6,28,6229130,32607,
24855,88,6,6269973,24855,
32606,5,37,6452533,32606,
35480,5,4,6210269,35480,605842
36756pb01,69,1,6226594,38635,
36841,63,1,6254479,36841,
36841,68,4,6248949,36841,
36017,115,8,6224825,36017,
36840,1,1,6242241,36840,606011
36840,39,4,6295369,,
36840,110,30,6249235,36840,
37775,98,2,6357747,37775,
44709,11,1,6253695,44709,
49307,4,78,6278436,49307,
49307,5,11,6278441,49307,607429
49307,39,24,6295358,49307,
34172pb03,1,2,6258945,,
28802,11,9,6168620,28802,
20953,1,1,6221773,37837,610174
51270,5,8,6293279,51270,
49661pb01,3,1,6269141,58039,
54568,3,2,6265497,54568,
3070pb135,39,2,,,
20952,1,2,6221783,37840,
42876,68,2,6360331,42876,
35700,110,1,6279767,59121,
26603pb059,5,4,6299003,,
3069pb0763,39,7,,,
2431pb615,80,4,6299048,,
20952pb04,1,4,6299006,,
98138pb118,2,3,6287774,56976,
60603pb013,12,1,6298983,,
98138pb119,1,10,6298993,,
63864pb096,5,2,6299843,,
3068bpb1299,5,7,6299002,,
3069pb0768,5,2,,,
63864pb097,5,2,6298998,,
26603pb063,5,1,6299177,,
30292pb043,5,2,6344917,,
26603pb064,5,1,6299178,,
25893,12,5,6153264,,
