Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,12,4211109,2357,600158
2417,1,3,6266969,2417,
2420,1,1,242001,2420,602226
2420,63,4,4528482,2420,603050
2420,85,2,4210635,2420,600635
2420,86,4,4211353,2420,603702
2431,1,7,243101,2431,601010
2431,85,2,4211053,2431,601590
2431,120,1,6313874,2431,605044
2445,1,3,244501,2445,600285
2456,88,2,4216615,44237,603742
2654,5,4,4278275,2654,607418
3001,11,1,300126,3001,600512
3002,88,1,4216668,3002,600217
3003,12,2,6239418,35275,
3003,88,2,4211210,3003,600537
3004,11,1,300426,3004,604460
3004,85,20,4211088,3004,600164
3004,105,40,6100322,3004,
3005,3,2,300524,3005,601452
3005,34,1,4220634,3005,
3005,85,11,4211098,3005,600273
3005,88,10,4211242,3005,605916
3005,105,12,6285271,3005,609521
3009,85,5,4211100,3009,600503
3010,85,13,4211103,3010,600625
3010,88,1,4211225,3010,600294
3010,105,16,6287903,3010,
30136,88,3,4211180,30136,605047
3020,2,1,4114309,3020,604648
3020,5,2,302021,3020,604531
3020,7,1,302023,3020,607070
3020,11,1,302026,3020,600631
3020,105,2,6132418,3020,
3020,110,1,6097511,3020,607783
3021,1,2,302101,3021,601978
3021,11,1,302126,3021,600171
3021,48,2,6184348,3021,602004
3021,63,6,4530028,3021,601999
3021,86,6,4211396,3021,600529
3021,88,2,4211189,3021,601980
3021,105,3,6361991,3021,
3022,11,2,302226,3022,600212
3022,85,1,4211094,3022,600186
3022,88,2,4613975,3022,600411
3023,1,12,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,5,5,302321,3023,604534
3023,6,4,302328,3023,601097
3023,11,1,302326,3023,600156
3023,12,20,6240204,28653,604509
3023,48,1,4655080,3023,606621
3023,63,7,4528981,3023,604781
3023,85,17,4211063,3023,601098
3023,88,6,4211150,3023,601088
3023,105,24,6362254,3023,609538
3023,110,3,6028736,3023,610027
3023,150,1,6218360,3023,605345
3023,157,2,4619512,3023,
3024,1,4,302401,3024,604341
3024,2,5,4159553,3024,604385
3024,6,5,302428,3024,602216
3024,12,5,6252041,28554,602285
3024,63,9,4184108,3024,602288
3024,85,25,4210719,3024,602286
3024,86,3,4211399,3024,602214
3024,88,3,4221744,3024,602219
3030,1,1,4503008,3030,603781
3031,1,2,4243812,3031,600270
3031,88,1,4243838,3031,601086
3032,1,2,303201,3032,601460
3033,1,1,4528341,3033,600172
3033,69,1,6096215,3033,606444
3034,2,1,4113988,3034,605456
3034,5,4,303421,3034,604538
3034,63,3,6027627,3034,601581
3035,1,2,303501,3035,601561
3035,69,2,6006524,3035,601604
3035,88,1,4211207,3035,601566
30357,1,6,4550745,30357,600235
3040,6,4,4121969,3040,601930
3062b,1,4,306201,3062,600762
3062b,85,1,4211090,3062,600048
3062b,88,7,4211183,3062,604344
3062b,115,1,6060800,3062,600763
3062b,120,4,6022105,3062,606057
3062b,228,3,6363601,35390,
32000,86,2,4211541,32000,600094
32001,11,2,3200126,32001,603718
32016,88,3,6261388,42128,606686
32028,1,5,4249563,32028,603967
32028,63,3,6363600,32028,601134
32028,85,1,4543086,32028,603704
32039,3,2,6375678,32039,
32062,5,4,4142865,32062,
32124,2,4,6311104,50029,
33303,88,2,6150305,33303,
3460,1,4,346001,3460,600923
3460,63,6,6250216,3460,605449
3622,85,3,4211104,3622,605031
3622,105,12,6182777,3622,609529
3623,1,3,362301,3623,604468
3623,2,1,4121921,3623,604786
3623,63,3,4177735,3623,603137
3623,85,5,4211133,3623,600497
3666,1,10,366601,3666,604472
3666,85,7,4211056,3666,604348
3666,86,2,4211438,3666,604122
3666,88,2,4221590,3666,604473
3666,105,6,6361985,3666,609533
3701,86,1,4211441,3701,600176
3706,5,1,6130002,3706,604962
3710,1,4,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,63,11,4502089,3710,606193
3710,85,11,4211001,3710,600203
3710,86,3,4211445,3710,600472
3710,105,10,6361988,3710,
3738,85,1,4260707,3738,603494
3795,1,2,379501,3795,600974
3795,69,4,4550329,3795,600630
3795,86,3,4211452,3795,600197
3795,88,1,4211247,3795,600985
3795,105,10,6132422,3795,
3832,11,2,383226,3832,600024
3832,86,3,4211462,3832,601381
3899,1,1,4659665,3899,603155
3941,1,4,,,602710
3958,1,2,4144012,3958,600179
3958,69,2,4530712,3958,601594
4032,1,1,403201,4032,601187
4032,6,1,403228,4032,603703
4032,47,1,6326495,4032,610064
4032,88,1,4211159,4032,600439
4070,12,4,6244796,35388,602206
4073,3,7,614124,6141,600151
4073,4,5,4157103,6141,601428
4073,5,16,614121,6141,604561
4073,12,3,6240030,34823,601434
4073,85,5,4210633,6141,600092
4073,86,4,4211525,6141,601432
4073,156,5,6102986,6141,
4079,5,1,407921,4079,610273
4216,88,4,6103004,4216,601826
4274,86,3,4211483,4274,603617
4286,6,8,4107637,4286,603552
2780,11,20,6279875,61332,604082
4477,1,4,447701,4477,602175
3942c,6,1,6189162,14918,
30162,115,1,6034543,30162,603543
22667,5,8,6100565,18660,
4528,95,1,4624615,4528,606410
4588,1,1,6331225,52394,
4740,69,1,6021969,4740,606247
6003,1,4,6057460,6003,
6020,88,1,6030812,6020,
6091,1,2,6285777,32807,600511
6091,110,8,6374487,6091,
6106,1,2,6107667,6106,
6111,11,2,611126,6111,607623
6541,110,1,6318085,6541,
30165,11,2,4200023,30165,604913
30153,19,2,6247795,28556,
32316,5,2,4142132,32316,
32316,7,2,4142134,32316,
30565,1,6,4178429,30565,600174
30504,1,2,4585737,30504,609649
30504,2,2,4626948,30504,
32474,1,1,6052864,32474,
32474,34,1,4624381,32474,
32524,88,5,6179614,32524,608597
3070,1,7,,,601945
3070,5,2,,,604542
3070,6,2,,,601946
2412b,11,1,241226,2412,
2429c01,63,2,6416530,1927,
2429c01,85,12,6416526,19954,
43093,7,3,4206482,43093,601021
3069,1,11,,,600020
3069,2,4,,,604379
3069,5,1,,,604541
3069,6,2,,,603787
3069,12,2,,,604503
3069,13,1,,,604601
3069,34,1,,,603669
3069,48,5,,,605349
3069,85,1,,,603786
3068,1,2,,,602354
3068,2,6,,,604440
3068,5,4,,,604540
3068,7,1,,,603515
3068,69,2,,,602356
3068,80,1,,,602319
3068,88,2,,,602318
44728,11,3,6117973,21712,601996
4697b,11,3,6104209,4697,604035
49668,1,2,4224792,49668,601183
54200,6,9,4546705,54200,605388
54200,88,2,4504376,54200,601413
50305,69,1,6028022,50305,600246
50304,69,1,6028018,50304,
54384,1,1,4287708,54384,605722
54384,69,3,6002851,54384,608090
54383,1,1,4287707,54383,602504
54383,69,3,6002849,54383,602704
60478,11,2,4515368,60478,600183
60478,88,8,6102975,60478,600238
61409,63,2,6251248,61409,601783
60623,88,1,6103769,60623,600574
4589b,1,1,4518400,59900,
4589b,5,1,4529234,59900,606437
4589b,6,1,4529239,59900,
62361,85,1,6476013,62361,607446
60596,120,1,6337282,40289,
54930c02,85,1,6429472,38625,
63965,11,1,6170421,28921,603530
64644,88,4,6310449,64644,603486
63868,88,1,6338135,42923,600951
60593,120,1,6468357,60593,
60602,12,1,6252258,35287,604934
85984,1,10,4547489,85984,600050
85984,69,2,6015449,85984,602329
85975,115,4,6173139,29175,
85861,6,7,6338221,28626,600169
85861,11,10,6168646,28626,600460
85861,115,2,6190252,28626,601886
87580,1,5,6126046,23893,601074
87580,69,1,6126075,23893,601084
87580,86,3,6126082,23893,601082
87580,88,1,4565394,87580,600206
64799,88,1,6070442,64799,607394
87087,5,1,4558886,87087,604579
87087,88,2,6062574,87087,604498
87079,88,2,4579690,87079,600204
3245c,88,1,6172808,3245,605489
88930,1,2,4583297,88930,602536
61252,11,1,6308000,52738,603710
87552,86,1,4593679,87552,602153
4085d,11,2,6330189,44860,600945
87994,11,2,6093525,17715,603979
87994,115,2,6093529,17715,
92950,85,1,4620760,92950,
92947,5,1,4650646,92947,608032
93223,1,1,6500803,93223,
92946,6,8,6226931,15672,601316
92946,105,23,6361987,15672,
4623b,1,1,6261349,43876,
4623b,85,1,6261355,43876,
60470b,11,1,6310268,49563,
4460b,105,4,6136397,4460,
99563,86,6,6134378,99563,604206
93273,1,8,6023806,93273,605415
60475b,150,2,6360035,65460,
96874,4,1,6240515,,
98138,11,3,6284070,35381,604931
98138,85,5,6284596,35381,604328
98283,85,4,6000311,98283,600017
10187,6,18,6329651,10187,
99207,2,2,6174925,99207,600657
99207,86,8,4654580,99207,601998
99781,11,5,6016172,99781,600299
10288,120,1,6273219,49155,
99206,1,1,6046979,99206,600082
99206,86,2,4654577,99206,600327
10169,150,1,6076674,17833,
11212,1,13,6104805,11212,604513
11458,11,5,6114987,11458,600412
11458,85,2,6019987,11458,604633
11211,2,1,6024495,11211,604426
11211,105,2,6361990,11211,610110
11213,1,1,6109817,11213,604485
11610,11,1,6056234,11610,600077
11090,88,4,6341968,11090,
11090,115,2,6252838,44873,609131
11253,7,2,6267163,18747,
30350b,88,4,6348062,65886,
2339,88,2,6044725,14395,600340
13548,6,8,6297286,13548,604873
13965,88,2,6055086,13965,600569
11476,88,1,6313124,65458,606264
11477,69,1,6101254,11477,601807
11477,105,2,6335524,11477,
14769,86,4,6052200,14769,600919
15573,1,7,6051511,15573,607027
15573,2,2,6092587,15573,606429
15573,5,2,6092565,15573,
15573,48,4,6184432,15573,606500
15573,63,6,6092588,15573,
15573,85,1,6092572,15573,604228
15573,105,4,6132424,15573,
15573,157,2,6312455,15573,
15535,6,1,6074954,15535,
15395,11,1,6102341,15395,601788
15395,48,1,6258323,15395,
14719,1,2,6058329,14719,601259
14719,2,1,6173057,14719,604985
14719,88,4,6221608,14719,605974
15068,1,1,6047220,15068,602451
15068,2,1,6046924,15068,604430
18674,47,1,6223767,18674,610065
18674,88,1,6102360,18674,601729
18646,11,2,6138405,18646,
18980,1,3,6147792,18980,605416
20482,1,2,6186681,31561,605571
20482,88,4,6186673,31561,606020
18653,85,4,6172811,18653,605029
18041,11,2,6210496,18041,608529
22888,1,2,6138699,22888,610172
22885,86,7,6123809,22885,604617
22385,5,2,6294045,35341,607278
22388,11,3,6312449,35344,601041
24246,1,2,6250591,35399,604515
24246,5,2,6258973,35399,602458
24246,6,2,6250600,35399,605425
23443,11,1,6321194,49755,604062
25269,1,18,6172366,25269,605473
25269,63,3,6199890,25269,606589
25269,85,5,6199549,25269,605348
25269,86,5,6176433,25269,604074
25269,88,3,6149677,25269,605965
26603,5,2,6189130,26603,605113
26603,11,1,6162892,26603,604967
26603,85,3,6187008,26603,605025
26603,110,1,6286881,26603,
26599,11,5,6194233,26599,
26601,2,2,6236914,26601,605154
28192,85,2,6168776,28192,604864
27925,1,7,6172674,27925,605012
27925,85,2,6265306,27925,604083
29119,1,5,6213881,29119,605546
29120,1,5,6213880,29120,605548
29120,6,4,6290602,29120,606994
29636,86,2,6372781,29636,
32952,48,3,6328131,32952,
32952,85,4,6228923,32952,606197
34816,88,2,6234272,34816,
33909,85,10,6309059,33909,605764
33909,88,1,6196221,33909,606406
32828,11,4,6196548,32828,604852
32828,86,3,6227897,32828,605714
32828,115,5,6335111,32828,605879
24866,1,4,6206149,24866,
32607,6,13,6229130,32607,
32606,1,2,6452532,32606,
32606,5,2,6452533,32606,
35480,1,2,6210272,35480,605005
35480,5,3,6210269,35480,605842
35480,6,11,6210271,35480,606098
35480,11,10,6210270,35480,605243
35480,86,12,6248890,35480,605678
35480,88,1,6248944,35480,605964
35485,115,1,6286094,35485,
37776,11,1,6227901,37776,
36841,11,2,6299338,36841,606047
35464,1,2,6286834,35464,610428
35464,5,2,6224794,35464,
36840,1,3,6242241,36840,606011
36840,5,1,6249907,36840,606900
37762,1,4,6234807,37762,
37762,11,1,6290456,37762,
37775,98,11,6357747,37775,
38014,1,4,6235083,38014,
41740,85,4,6257592,41740,
41682,2,1,6253003,41682,
49307,1,46,6258135,49307,609709
49307,2,4,6286329,49307,608270
49307,86,1,6262085,49307,605789
49307,150,2,6296061,49307,
41835pb01,1,1,6253309,48831,
20953,1,1,6221773,37837,610174
51239,120,4,6331950,51239,
51266,12,4,6278710,51266,
20952,1,1,6221783,37840,
65578,86,2,6510189,65578,
65509,85,1,6307616,65509,
65509,88,4,6307618,65509,
68568,63,8,6361984,68568,
68013,86,1,6311384,68013,
69729,85,2,6321746,69729,
66857,68,1,6359041,66857,
67095,150,1,6326106,67095,
3069pb0851,1,1,,,
73230,85,2,6362259,73230,
73825,5,1,6345637,73825,
98138pb256,2,4,6361753,80121,
10293stk01,,1,,,
