Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,9,242001,2420,602226
2420,2,3,4114077,2420,604784
2420,34,2,4633822,2420,607534
2420,88,2,4211257,2420,602234
2431,11,2,243126,2431,601592
3001,34,1,4165967,3001,604766
3002,11,1,300226,3002,603014
3003,120,2,6092677,3003,606706
3005,85,2,4211098,3005,600273
3005,86,2,4211389,3005,600133
3005,120,2,6226437,3005,601300
3020,1,2,302001,3020,604511
3021,63,4,4530028,3021,601999
3021,89,1,4225142,3021,
3022,1,11,302201,3022,602838
3022,34,2,4537937,3022,
3022,88,3,4613975,3022,600411
3023,1,4,302301,3023,600227
3023,11,1,302326,3023,600156
3023,34,2,4164037,3023,606931
3023,85,5,4211063,3023,601098
3023,110,3,6028736,3023,610027
3024,2,7,4159553,3024,604385
3024,3,8,302424,3024,602218
3024,5,7,302421,3024,604535
3024,6,5,302428,3024,602216
3024,7,5,302423,3024,602648
3024,11,2,302426,3024,600216
3024,12,20,6252041,28554,602285
3024,34,5,4621557,3024,606928
3024,39,9,6213778,3024,
3024,59,3,4539114,3024,602284
3024,69,3,4549436,3024,600618
3024,80,3,6055169,3024,602217
3024,85,3,4210719,3024,602286
3024,86,5,4211399,3024,602214
3024,88,6,4221744,3024,602219
3024,110,2,6073040,3024,608068
3029,11,2,302926,3029,604342
3030,11,2,303026,3030,600231
3033,11,2,303326,3033,601385
3034,85,1,4210997,3034,601582
3035,2,1,4509897,3035,604412
3036,11,2,303626,3036,603792
3040,120,1,4518557,3040,
3065,12,2,6244904,35743,608801
3460,1,1,346001,3460,600923
3460,2,1,4114324,3460,604421
3623,2,1,4121921,3623,604786
3623,3,2,362324,3623,605232
3623,63,6,4177735,3623,603137
3623,80,2,6013975,3623,603975
3623,88,1,4211152,3623,602314
3665,3,3,366524,3665,605229
3666,1,1,366601,3666,604472
3666,2,1,4124067,3666,604669
3710,1,2,371001,3710,604474
3710,11,3,371026,3710,604349
3710,88,2,4211190,3710,604475
3710,110,1,6020073,3710,
3958,11,2,395826,3958,600292
4032,5,4,403221,4032,601188
4032,6,7,403228,4032,603703
4032,86,1,4211475,4032,600303
4070,3,1,407024,4070,601934
4070,85,2,,,600837
4073,3,2,614124,6141,600151
4073,11,3,614126,6141,601442
4073,12,2,6240030,34823,601434
4073,14,2,6240214,34823,602625
4073,17,3,6208450,34823,601047
4073,88,4,4216581,6141,600509
4073,95,2,4633691,6141,601430
4073,98,2,6240227,34823,607270
4162,11,8,416226,4162,601516
4162,63,2,4507080,4162,601512
4265c,3,4,,,
4274,86,8,4211483,4274,603617
4477,1,1,447701,4477,602175
3942c,6,1,6189162,14918,
6091,3,1,6388492,6091,601922
6091,5,1,6184782,32807,604859
6091,6,1,6374489,6091,606397
6231,3,4,4201587,6231,605221
6541,3,4,654124,6541,602305
6636,11,10,663626,6636,600034
41539,11,1,4166619,41539,601524
3070b,3,7,307024,3070,
3070b,4,2,4558595,3070,
3070b,7,4,4206330,3070,
3070b,59,2,4550169,3070,
3070b,63,4,4631385,3070,
3070b,86,5,4211415,3070,
3070b,150,4,6177146,3070,
41770,80,1,4648340,41770,
41769,80,1,6214291,41769,609075
2412b,1,1,241201,2412,
3069b,5,1,306921,3069,
3069b,11,10,306926,3069,
3069b,13,2,6251292,35386,
3069b,34,4,4500125,3069,
3069b,59,1,4539090,3069,
3069b,63,2,4528488,3069,
3069b,86,2,4211414,3069,
3068b,3,2,6388487,3068,
3068b,4,1,4542142,3068,
3068b,5,2,306821,3068,
3068b,6,1,4107762,3068,
3068b,7,2,306823,3068,
3068b,11,1,306826,3068,
3068b,34,3,4518611,3068,
3068b,36,2,6294513,3068,
3068b,59,1,4539105,3068,
3068b,103,1,6286832,3068,
3068b,153,1,6205087,3068,
x127c11,11,2,6096955,14226,
44728,34,3,6212972,21712,
4697b,86,2,4211508,4697,604304
30340,11,1,6097072,30340,609539
47905,1,1,4626882,47905,603572
47905,2,1,4213568,47905,602878
47905,11,1,4214559,47905,604236
49668,2,2,4224793,49668,605166
54200,5,3,4504379,54200,604572
54200,11,2,,,601372
54200,59,2,4531415,54200,605337
54200,69,3,6040126,54200,601373
54200,80,3,4504375,54200,603995
54200,88,2,4504376,54200,601413
54200,110,2,6023173,54200,610112
50950,59,1,4541546,50950,605338
52107,1,1,4667575,52107,603295
52107,3,1,6289719,52107,
53451,34,2,6337299,88513,
60478,3,1,4515367,60478,600297
4589b,5,1,4529234,59900,606437
4589b,6,3,4529239,59900,
60481,5,1,4515371,60481,607279
60481,88,2,4629736,60481,600942
61485,1,3,4611927,61485,602110
63868,5,2,6346804,42923,601192
85861,11,2,6168646,28626,600460
85861,34,2,6190251,28626,610279
87580,1,2,6126046,23893,601074
87580,86,1,6126082,23893,601082
87087,80,1,6055222,87087,604201
87081,1,3,4558956,87081,602207
87079,34,3,6212989,87079,606938
61252,2,2,6347292,52738,606018
61252,3,1,6347294,52738,606914
61252,85,1,6360111,52738,603550
4085d,85,2,6296892,44860,600104
87994,1,2,6428803,17715,600351
92946,3,1,6069170,15672,605383
92946,86,1,6093859,15672,602164
92946,88,2,6075287,15672,601325
93061,86,2,6252203,33449,605682
95343,5,1,6003001,95343,606657
95344,85,2,6245283,29176,
98375,95,2,6363150,79812,
98138pb007,1,3,6284599,13360,
99207,34,5,6310277,99207,
11458,63,4,6223838,11458,
11610,86,1,6167667,11610,
11090,11,2,6315887,44873,604593
11253,86,2,6217791,18747,607862
13564,5,2,6269079,13564,609585
13564,85,2,6269080,13564,
11477,2,3,6046922,11477,605608
11477,3,1,6029947,11477,603746
11477,5,1,6029946,11477,604857
11477,34,2,6069006,11477,603755
11477,59,1,6173168,11477,604926
11477,69,2,6101254,11477,601807
11477,110,1,6099728,11477,
14769,5,4,6066342,14769,
15573,1,1,6051511,15573,607027
15573,3,1,6092583,15573,608057
15573,5,1,6092565,15573,
15573,6,2,6092586,15573,
15573,11,8,6092585,15573,607522
15573,34,7,6092592,15573,
15573,86,1,6066097,15573,604229
14719,1,2,6058329,14719,601259
14719,3,3,6308099,14719,605242
14719,6,1,6374049,14719,605323
14719,7,1,6129747,14719,606523
14719,63,1,6103392,14719,601251
14719,86,4,6065824,14719,601260
14719,110,1,6099717,14719,610028
15712,11,1,6335388,44842,600632
15712,86,1,6308012,44842,602379
4162pb110,11,1,6320270,,
18674,1,6,6093053,18674,603719
18674,63,2,6253885,18674,601728
18674,86,1,6183782,18674,604052
20482,86,4,6258831,31561,603990
23969,86,1,6248492,35391,604618
24246,1,3,6250591,35399,604515
24246,3,3,6300104,35399,605698
24246,5,2,6258973,35399,602458
24246,59,2,6322997,35399,609401
24201,2,1,6251252,24201,606941
24201,3,3,6167223,24201,607593
24201,5,1,6186398,24201,605560
24201,80,1,6170761,24201,604004
24201,88,1,6172922,24201,605496
25269,1,13,6172366,25269,605473
26603,1,4,6156667,26603,605026
26603,86,4,6171894,26603,604079
27263,11,2,6166859,27263,604922
28192,5,1,6275178,28192,605380
32952,59,1,6311108,32952,609630
33909,1,2,6218822,33909,605184
34103,1,2,6195371,34103,605188
34103,86,4,6211969,34103,604974
3024pb010,1,3,6202501,35329,
24866,6,29,6135287,24866,
24866,34,4,6209692,24866,
24866,36,5,6206150,24866,
32607,36,1,6182261,32607,
35480,3,2,6248971,35480,605693
35480,5,1,6210269,35480,605842
35480,34,3,6264062,35480,
35480,85,2,6221607,35480,606096
35480,88,4,6248944,35480,605964
35464,5,2,6224794,35464,
36840,5,2,6249907,36840,606900
36840,34,4,6365620,36840,
36840,86,1,6335328,36840,605776
49307,11,2,6273589,49307,607382
65578,12,2,6285587,65578,
44861,3,1,6360077,44861,
67329,11,1,6308883,67329,
98138pb175,86,2,6329581,73774,
73825,1,2,6337079,73825,
73825,11,1,6335317,73825,
73825,88,1,6341553,73825,
3069bpb0867,11,1,6329698,73893,
72869,95,1,6338570,72869,
78258,85,2,6350724,78258,
78257,85,2,6352600,78257,
79389,86,2,6362975,79389,
79194,11,2,6356406,79194,
4162pb272,11,1,6337887,,
4162pb273,11,1,6337995,,
4162pb274,11,1,6337885,,
4162pb275,11,1,6337882,,
