Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
85984,11,6,4548180,85984,600025
6636,11,2,663626,6636,600034
61485,11,1,4517986,61485,600061
2412,85,56,,,600075
11458,5,2,6099736,11458,600088
3034,11,9,303426,3034,600091
3701,11,2,370126,3701,600101
2432,85,1,4211039,2432,600105
4599,11,1,,,600123
3706,11,1,370626,3706,600125
3666,11,8,366626,3666,600143
3023,11,25,302326,3023,600156
60479,11,2,4514845,60479,600167
3021,11,11,302126,3021,600171
60478,11,4,4515368,60478,600183
3022,11,5,302226,3022,600212
3024,11,16,302426,3024,600216
3068,11,6,,,600245
3069,11,14,,,600290
3958,11,2,395826,3958,600292
99781,11,2,6016172,99781,600299
30414,5,4,4157223,30414,600315
30374,11,1,6116604,21462,600480
2430,11,8,,,600489
3001,11,7,300126,3001,600512
18654,11,4,6121485,18654,600515
11477,11,4,6047276,11477,600531
3022,12,1,4114003,,600555
99207,5,2,6001806,99207,600624
3020,11,7,302026,3020,600631
15712,11,7,6335388,44842,600632
14704,11,1,,,600652
99206,5,6,6061711,99206,600654
3028,85,3,4256149,3028,
3679,11,6,,,600793
3665,11,8,366526,3665,600950
3795,11,16,379526,3795,600987
99206,11,2,6052126,99206,600997
30150,88,1,4211185,30150,601025
87580,5,1,6126048,23893,601075
87580,11,6,4565323,87580,601080
3673,86,2,4211807,3673,601136
3623,11,22,362326,3623,601145
4032,5,4,403221,4032,601188
14719,11,8,6133722,14719,601252
15712,85,4,6344022,44842,601305
32000,11,1,3200026,32000,601343
62462,86,2,6173127,29219,601356
54200,12,1,6245250,35338,601365
54200,11,12,,,601372
3039,11,2,303926,3039,601399
3007,11,2,6037390,93888,601423
4073,12,1,6240030,34823,601434
3005,11,2,300526,3005,601454
3622,11,2,362226,3622,601505
4162,11,10,416226,4162,601516
3035,1,1,303501,3035,601561
3035,11,1,303526,3035,601603
3001,12,1,4130388,,601665
4477,11,7,447726,4477,601699
99207,11,6,6000650,99207,601985
92280,5,4,4597713,,602205
2429,11,8,,,602278
30374,86,4,6116608,21462,602298
6541,11,4,654126,6541,602306
2412,95,34,,,602337
15068,11,6,6053077,15068,602452
98138,17,4,6258607,35380,602580
11213,11,1,6187587,11213,602750
42610,86,4,4211758,42610,602787
32270,11,2,4177431,32270,602871
92593,11,2,4599499,92593,602900
2460,11,2,6313191,49153,602923
3070,11,14,,,602927
3002,11,1,300226,3002,603014
2420,11,2,242026,2420,603036
3460,11,9,346026,3460,603237
3006,11,2,4617860,92538,603286
3738,11,2,373826,3738,603495
63965,86,2,6170418,28921,603531
32124,11,4,6280168,50029,603566
98138,12,4,6274738,35380,603605
32001,11,2,3200126,32001,603718
20482,11,6,6186675,31561,603852
18654,86,2,6183784,18654,604051
2780,11,23,6279875,61332,604082
43093,86,2,,,604127
99563,11,4,6156991,99563,604205
3895,11,2,389526,3895,604215
15573,85,6,6092572,15573,604228
3020,85,2,4211065,3020,604276
30395,85,1,6347464,66904,604286
99563,95,8,6208446,99563,604327
11212,11,12,6174917,11212,604330
11212,85,4,6039176,11212,604332
3029,11,4,302926,3029,604342
3710,11,9,371026,3710,604349
63864,11,2,4558170,63864,604362
2445,11,5,244526,2445,604458
2878,11,12,287826,2878,604459
3004,11,3,300426,3004,604460
3036,85,1,4210794,3036,604463
4092,11,6,,,
4510,11,2,4286009,4510,604479
76766,11,4,6171066,28964,604494
87079,11,7,4560182,87079,604495
2357,5,1,235721,2357,604520
2420,5,4,242021,2420,604521
2431,5,13,243121,2431,604522
3004,5,2,300421,3004,604527
3005,5,2,300521,3005,604528
3009,5,2,300921,3009,604529
3020,5,10,302021,3020,604531
3021,5,1,302121,3021,604532
3022,5,5,4613974,3022,604533
3023,5,20,302321,3023,604534
3024,5,8,302421,3024,604535
3034,5,1,303421,3034,604538
3036,5,1,303621,3036,604539
3068,5,5,,,604540
3069,5,10,,,604541
3070,5,4,,,604542
3460,5,5,346021,3460,604545
3622,5,9,362221,3622,604546
3666,5,3,366621,3666,604548
3710,5,4,371021,3710,604549
3795,5,2,379521,3795,604551
3832,5,1,383221,3832,604552
4162,5,8,416221,4162,604556
6636,5,4,4113858,6636,604564
15712,5,12,6348058,44842,604568
4070,5,12,407021,4070,604569
54200,5,1,4504379,54200,604572
87079,5,12,4560179,87079,604578
99780,11,4,6020193,99780,604599
6558,11,10,655826,,604862
26603,11,4,6162892,26603,604967
2412,5,4,,,605019
25269,11,8,6172383,25269,605024
3033,85,1,4211114,3033,605028
87618,11,2,4623113,87618,605032
33909,11,14,6192346,33909,605070
85984,5,10,4651524,85984,605108
26603,5,2,6189130,26603,605113
33909,5,10,6219819,33909,605114
3700,5,6,370021,3700,605179
3031,5,1,4243814,3031,605198
3035,5,2,303521,3035,605199
60477,5,2,4515360,60477,605208
35480,11,8,6210270,35480,605243
32001,85,2,,,605281
3029,1,1,4168072,3029,605392
64799,1,2,6167450,64799,605423
26603,88,2,6311441,26603,605438
22885,11,18,6275806,22885,605444
32002,86,2,,,605445
50950,5,10,4251162,50950,605510
4460,12,2,,,605526
2445,5,1,4255035,2445,605544
4287,5,2,428721,4287,605572
15100,11,4,6282140,65487,605654
15535,5,2,6102138,15535,605665
24309,11,4,6147790,24309,605711
33909,85,1,6309059,33909,605764
44568,85,16,,,605911
2585,11,2,4188195,,606112
99563,5,3,6394880,99563,606385
32952,5,3,6187620,32952,606432
3941,5,10,614321,6143,606467
18677,5,4,6168634,28809,606541
2921,5,10,6170565,28917,606563
64799,11,4,6058118,64799,606574
506719,11,13,,,
3622,12,1,4227527,,606747
11476,5,4,6313120,65458,607180
10202,5,1,6192007,10202,607280
49307,11,4,6273589,49307,607382
17485,5,4,6173922,17485,607413
30663,5,2,,,607435
15573,11,8,6092585,15573,607522
32952,11,3,6228987,32952,607737
2584,5,2,,,607752
32000,5,16,4179355,32000,607754
52041,5,2,,,
44,5,2,4204710,,
3007,5,2,6036408,93888,608451
27507,11,4,6458165,27507,608732
32803,5,3,6442314,32803,608945
3707,86,2,,,609344
63965,7,1,,,609637
509671,11,2,,,
41539,5,1,6396802,41539,609736
23405,5,3,6226927,23405,609737
44569,5,16,4191116,,609738
75c08,5,12,6456646,100748,
57878,11,24,4496343,57878,604492
15573,5,9,6092565,15573,
