Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,36,2,6266964,2417,604774
2420,5,2,242021,2420,604521
2423,104,4,6329957,2423,608054
2639,1,2,4508662,2639,600896
2639,5,2,6430333,2639,
3020,1,2,302001,3020,604511
3020,5,2,302021,3020,604531
3022,1,4,302201,3022,602838
3022,5,5,4613974,3022,604533
3023,5,2,302321,3023,604534
3666,5,4,366621,3666,604548
3710,5,2,371021,3710,604549
3795,1,4,379501,3795,600974
3795,5,8,379521,3795,604551
4032,5,4,403221,4032,601188
4032,36,2,6138624,4032,606080
2429c01,5,8,74230,19954,
x127c11,11,2,6096955,14226,
15573,5,2,6092565,15573,
15469,36,2,6345196,15469,
15469,47,2,6050927,15469,
15469,71,6,6097519,15469,
18674,5,4,6132541,18674,607411
18674,47,10,6223767,18674,610065
20482,158,7,6223506,31561,
26601,1,8,6176240,26601,605563
26601,5,8,6173961,26601,605381
24866,4,11,6214234,24866,
24866,34,13,6209692,24866,
24866,71,13,6209682,24866,
24866,104,35,6212501,24866,
24866,105,11,6209683,24866,
24866,110,11,6209681,24866,
24866,154,11,6214235,24866,
32607,34,18,6286831,32607,
32607,157,4,6210460,32607,
32606,47,9,6452523,32606,
35480,34,6,6264062,35480,
39739,47,5,6486304,39739,
39739,104,5,6495136,39739,
39613,47,4,6254513,39613,609979
