Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
85984,11,20,4548180,85984,600025
6636,11,6,663626,6636,600034
98138,98,2,6274747,35380,600042
2432,11,4,243226,2432,600044
61409,11,4,4541191,61409,600070
41748,11,2,4160130,41748,600081
3034,11,7,303426,3034,600091
3665,86,4,4211437,3665,600095
3666,11,8,366626,3666,600143
3023,11,45,302326,3023,600156
3010,11,1,301026,3010,600163
60479,11,1,4514845,60479,600167
3021,11,8,302126,3021,600171
60478,11,8,4515368,60478,600183
3022,11,10,302226,3022,600212
3024,11,25,302426,3024,600216
3030,11,3,303026,3030,600231
3068,11,2,,,600245
54200,86,2,4521921,54200,600272
3009,11,3,300926,3009,600278
3069,11,13,,,600290
3958,11,3,395826,3958,600292
92280,11,1,4598528,,600298
99781,11,4,6016172,99781,600299
2736,86,1,6443149,2736,600326
85861,11,2,6168646,28626,600460
32028,86,2,4211568,32028,600469
3710,86,2,4211445,3710,600472
14704,86,1,6338165,14704,600502
3023,86,2,4211398,3023,600510
11477,11,7,6047276,11477,600531
3703,11,2,370326,3703,600603
3020,11,9,302026,3020,600631
15712,11,8,6335388,44842,600632
14704,11,1,,,600652
99206,5,1,6061711,99206,600654
26047,95,3,,,600679
2730,11,2,273026,2730,600687
56145,86,4,4297210,56145,600696
3894,11,4,389426,3894,600760
3679,11,2,,,600793
43722,86,2,4211791,43722,600835
4070,11,20,407026,4070,600838
43711,11,2,6040298,43711,600880
3665,11,5,366526,3665,600950
3795,11,10,379526,3795,600987
98138,86,2,6284071,35381,601013
11203,11,2,6013867,11203,601029
24246,86,4,6250597,35399,601038
87580,11,3,4565323,87580,601080
3623,11,17,362326,3623,601145
32028,11,3,4107761,32028,601147
32028,5,2,4612575,32028,601186
4032,5,2,403221,4032,601188
3031,11,1,4243819,3031,601237
14719,11,6,6133722,14719,601252
26047,11,3,6157554,26047,601269
11458,86,1,6225230,11458,601297
87087,11,4,4558954,87087,601318
54200,11,12,,,601372
4073,95,1,4633691,6141,601430
3005,11,8,300526,3005,601454
3622,11,2,362226,3622,601505
4162,11,1,416226,4162,601516
4162,86,2,4211481,4162,601518
3003,11,2,4103587,3003,601555
2431,11,3,243126,2431,601592
3700,11,5,370026,3700,601658
3938,86,2,4211470,3938,601674
4477,11,1,447726,4477,601699
91501,11,2,6344005,31959,601740
11211,11,6,6138173,11211,601778
63868,11,6,6336989,42923,601898
3040,11,2,4121966,3040,601928
43723,86,2,4211794,43723,601960
43723,11,3,4180536,43723,601961
99207,11,5,6000650,99207,601985
44728,11,6,6117973,21712,601996
99207,86,1,4654580,99207,601998
41747,11,2,4160108,41747,602094
2540,11,4,4140588,2540,602115
3678b,11,1,4273703,3678,602128
3676,11,2,6403373,3676,602171
43898,86,5,6070564,43898,602191
2412,11,8,,,602336
2412,95,2,,,602337
15068,11,30,6053077,15068,602452
98138,17,2,6258607,35380,602580
3660,11,11,366026,3660,602770
42610,86,1,4211758,42610,602787
85984,86,1,4568637,85984,602819
92593,11,3,4599499,92593,602900
3070,11,4,,,602927
52107,11,2,4253815,52107,602963
6231,11,4,4106347,6231,603001
2420,11,4,242026,2420,603036
3460,11,1,346026,3460,603237
22484,11,2,,,603521
63965,86,4,6170418,28921,603531
98138,12,6,6274738,35380,603605
4274,86,10,4211483,4274,603617
3823,12,2,6253681,35260,603717
3036,11,3,303626,3036,603792
20482,11,5,6186675,31561,603852
20482,86,2,6258831,31561,603990
2780,11,7,6279875,61332,604082
32062,11,2,4109810,32062,
4265c,86,4,6271165,42136,604112
32198,86,1,6359714,32198,604113
3666,86,4,4211438,3666,604122
3937,86,2,4211469,3937,604134
56902,86,1,4499259,,604170
63864,86,2,4558169,63864,604191
99563,86,2,6134378,99563,604206
98138,95,12,6238890,35381,604208
15573,86,1,6066097,15573,604229
24246,95,1,6231636,35399,604268
11212,11,2,6174917,11212,604330
3710,11,12,371026,3710,604349
63864,11,10,4558170,63864,604362
63864,1,2,4558168,63864,604363
3004,11,15,300426,3004,604460
30413,11,2,6092570,15207,604490
87079,11,15,4560182,87079,604495
2420,5,2,242021,2420,604521
2431,5,2,243121,2431,604522
3020,5,3,302021,3020,604531
3024,5,2,302421,3024,604535
3068,5,1,,,604540
3069,5,13,,,604541
3623,5,2,362321,3623,604547
3710,5,2,371021,3710,604549
50950,11,4,4251161,50950,604597
99780,11,13,6020193,99780,604599
2877,95,3,,,604802
3710,95,1,6014533,,604808
18674,95,1,,,604817
43722,11,3,4180508,43722,604823
11477,5,4,6029946,11477,604857
24201,11,4,6147050,24201,604860
33909,86,5,6212077,33909,604920
98138,11,1,6284070,35381,604931
26603,11,11,6162892,26603,604967
3063,11,2,4164471,,605014
25269,11,4,6172383,25269,605024
34103,11,20,6199908,34103,605067
33909,11,19,6192346,33909,605070
85984,5,3,4651524,85984,605108
33909,5,1,6219819,33909,605114
92593,5,3,4631877,92593,605116
27263,5,2,6217194,27263,605117
25214,86,4,6151349,25214,605130
27925,5,8,6310198,27925,605210
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
35480,11,10,6210270,35480,605243
62462,95,2,6245499,29219,605395
29119,5,3,6177507,29119,605547
29120,5,3,6177505,29120,605549
30357,11,4,4227392,30357,605597
28192,11,24,6267487,28192,605609
6005,11,4,4618880,92903,605610
48183,11,4,6170529,28842,605611
23950,11,4,6382491,23950,605615
93061,86,2,6252203,33449,605682
24309,11,1,6147790,24309,605711
32828,86,9,6227897,32828,605714
50945,11,4,,,605736
36840,86,1,6335328,36840,605776
93609,11,2,6326681,49752,605829
18677,11,2,6192309,28809,605837
35480,5,12,6210269,35480,605842
36841,86,2,6248078,36841,605949
36841,11,4,6299338,36841,606047
87544,11,6,4614788,87544,606088
93273,5,2,4633914,93273,606361
36840,11,2,6234695,36840,606364
3678b,5,1,4251818,3678,606387
506719,11,10,,,
32803,11,4,6211476,32803,606859
87552,11,4,4593678,87552,606873
2653,11,2,265326,2653,606904
43710,11,2,6040297,43710,607157
30363,11,2,4185583,30363,607159
2819,86,1,4580510,2819,607176
4599,95,2,,,607282
60474,5,2,4515348,60474,607420
15573,11,3,6092585,15573,607522
47753,11,4,4219107,47753,
15573,5,1,6092565,15573,
