Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,157,2,4619517,2420,
2736,86,5,6443149,2736,600326
2817,86,4,4211376,2817,600817
3004,153,2,6004943,3004,
3020,156,1,4655256,3020,608317
3021,3,2,302124,3021,602673
3022,3,1,302224,3022,600408
3022,156,6,4625032,3022,600558
3023,156,12,6097419,3023,608050
3023,157,4,4619512,3023,
3023,220,4,6258094,3023,
3024,110,2,6073040,3024,608068
3024,153,7,6151664,3024,603885
3024,157,9,4619521,3024,
3024,220,8,6258091,3024,
3622,156,2,6223734,3622,
3623,156,2,6119107,3623,608053
3673,3,9,6331822,3673,
3700,156,2,6322828,3700,
3709b,7,1,370923,3709,
3710,156,2,6070757,3710,608052
4032,156,1,6109752,4032,
4070,86,4,4211476,4070,600839
3070,156,7,,,608047
4592c02,11,3,73587,73587,
3069b,110,3,4622062,3069,607782
3069,156,2,,,603671
44728,7,2,6117968,21712,600500
42610,11,8,6291068,42610,604970
47455,85,2,4522784,47455,
54200,156,5,4619520,54200,
50745,153,1,6133729,50745,
52107,3,1,6289719,52107,
52107,86,1,4657459,52107,602935
61678,156,4,6347671,11153,
64647,50,1,6303223,28661,
85984,3,2,4550348,85984,602680
87580,110,4,6193972,87580,
87087,3,1,4624985,87087,605231
87087,153,2,6004938,87087,
87087,220,1,6261292,87087,
4623b,3,2,6261356,43876,
99781,3,4,6185994,99781,605216
11211,156,1,6348142,11211,
11477,220,2,6258075,11477,
57909b,85,1,4497253,57909,
14769,220,2,6258405,14769,
13971,86,2,6044729,13971,
15068,110,2,6099730,15068,
15068,156,3,6119126,15068,
11214,5,4,6209519,11214,609050
14417,85,2,6039479,14417,602353
14418,86,4,6043639,14418,601146
14704,86,4,6338165,14704,600502
22961,86,2,6123815,22961,603103
24086,150,1,6253187,37997,
24246,110,5,6313554,35399,
24246,156,3,6375606,35399,
24201,110,3,6145215,24201,609661
24201,220,7,6438408,24201,
25269,220,5,6250022,25269,
24482,11,2,6269965,24482,607653
25214,156,2,6369800,25214,
34103,3,1,6228602,34103,607784
36841,42,4,6248079,36841,
41740,153,1,6254046,41740,
49307,157,2,6261546,49307,
49307,220,22,6422223,49307,
65473,156,2,6322807,65473,
73825,156,8,6369798,73825,
79389,86,2,6362975,79389,
67696,85,1,6338291,67696,
89678,85,3,6395635,89678,
80431,85,2,6398662,80431,
23945pb03,12,1,6503206,23945,
1994,156,2,6447228,1994,
66965pb02,156,1,6434193,102960,
1996pb01,115,1,6430886,1996,
98138pb387,1,2,6434196,102963,
14769pb619,110,1,6434197,102964,
3069bpb1182,156,1,6434198,102966,
93604pb17,156,1,6434195,102962,
1995pb01,19,2,6447085,1995,
