Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,5,4548180,85984,600025
3027,6,2,6032912,,
4073,85,45,4210633,6141,600092
32054,11,24,6321745,32054,600102
3710,6,4,371028,3710,600140
18649,88,1,,,600146
60478,11,4,4515368,60478,600183
3020,88,3,4211186,3020,600195
87079,88,2,4579690,87079,600204
3023,1,5,302301,3023,600227
60478,88,10,6102975,60478,600238
30565,6,2,6038682,30565,600244
54200,86,12,4521921,54200,600272
3020,6,1,302028,3020,600302
18677,88,24,6192310,28809,600317
3001,88,1,4211201,3001,600331
2339,88,2,6044725,14395,600340
3022,88,2,4613975,3022,600411
4032,88,4,4211159,4032,600439
3009,88,1,4211193,3009,600475
3022,69,6,6047415,3022,600548
13965,88,2,6055086,13965,600569
11090,88,4,6341968,11090,
3024,69,2,4549436,3024,600618
3795,69,8,4550329,3795,600630
4490,1,9,4520970,4490,600673
22888,6,2,6133767,22888,600725
11458,88,24,6138664,11458,600888
14769,86,10,6052200,14769,600919
3035,6,2,4277361,3035,600921
3004,1,32,300401,3004,600925
6541,88,4,4620075,6541,600927
3665,88,15,4211222,3665,600929
2453,88,3,,,600931
2445,88,6,4225700,2445,600939
60481,88,4,4629736,60481,600942
63868,88,12,6338135,42923,600951
6020,88,2,6030812,6020,
3795,6,4,379528,3795,600982
3795,88,3,4211247,3795,600985
98138,86,35,6284071,35381,601013
87580,69,2,6126075,23893,601084
3031,69,1,,,601087
3023,88,57,4211150,3023,601088
30357,6,2,6062166,30357,601117
3004,88,5,4613963,3004,601153
3245c,1,10,4113261,3245,601239
3024,120,27,6194729,3024,601298
43888,88,6,4520612,43888,601306
54200,85,5,4504378,54200,601371
54200,11,2,,,601372
3832,88,1,4211214,3832,601379
3832,69,6,6079776,,601382
3039,88,1,4211202,3039,601398
54200,1,15,4504369,54200,601405
4073,120,5,6315780,6141,601433
3005,1,30,300501,3005,601444
3005,88,107,4211242,3005,605916
3032,6,5,4116671,3032,601466
3622,1,30,362201,3622,601498
4162,88,16,4585337,4162,601515
92438,69,3,4624163,92438,
3008,1,1,300801,3008,601567
3034,69,7,4246957,3034,601583
91988,88,1,6004996,91988,601584
3958,69,8,4530712,3958,601594
3958,6,1,6097194,3958,601597
3035,69,9,6006524,3035,601604
3700,1,1,370001,3700,601654
4733,88,4,6133765,4733,601692
11211,88,2,6397820,11211,601776
50950,2,152,4624088,50950,601785
85984,120,3,6127366,85984,601817
2412,69,35,,,601828
4871,88,4,6039192,4871,
15068,69,23,6093038,15068,601883
85861,88,22,6215659,28626,601890
2357,88,2,4211200,2357,601894
63868,11,6,6336989,42923,601898
3040,1,2,4121932,3040,601941
3070,88,22,,,601950
3021,88,15,4211189,3021,601980
30350,88,1,,,602059
61409,1,52,6023804,61409,602067
61409,88,52,6214443,61409,602068
46212,1,3,,,602149
30357,80,2,6001836,,602169
11215,11,4,6039194,11215,602211
3024,86,38,4211399,3024,602214
3024,88,82,4221744,3024,602219
2453,1,4,,,
2420,88,6,4211257,2420,602234
4460,88,6,,,602259
30374,88,9,6116613,21462,602293
3623,88,67,4211152,3623,602314
3068,88,4,,,602318
30136,1,13,6059185,30136,602320
85984,88,3,6035291,85984,602325
30414,1,1,4143254,30414,602350
4085d,88,4,,,602362
6636,88,43,4211204,6636,602372
15712,88,38,6348057,44842,602382
87087,1,27,4558952,87087,602439
3023,80,2,6013102,3023,602609
54383,69,1,6002849,54383,602704
85984,86,4,4568637,85984,602819
92950,88,3,4655611,92950,602940
4489,88,2,4211279,,602941
3021,69,2,6035540,3021,602967
30176,6,34,6270003,30176,602990
63965,88,20,6170468,28921,603009
3002,11,1,300226,3002,603014
3957,88,7,4541564,,603042
4477,88,46,4223683,4477,603049
2926,11,1,6338416,42946,603120
2432,88,2,4211219,2432,603249
30137,120,22,6153477,,603308
3623,6,2,4107758,3623,603411
2540,88,4,4617030,,603433
14716,88,9,6177699,14716,603468
4529,11,1,452926,4529,603478
64644,120,15,4538950,64644,603484
6636,69,9,4507047,6636,603513
63965,120,10,,,603529
32124,88,9,6280388,50029,603567
2489,88,2,6278989,26170,603571
2431,69,3,6175927,2431,603590
60479,88,41,6055145,60479,603612
6003,6,9,6021999,6003,603640
3069,69,61,,,603670
91405,69,2,4613196,91405,
3622,88,10,4245312,3622,603757
3030,6,1,6398657,3030,603765
3069,120,5,,,603784
3036,69,7,4251796,3036,603791
3069,80,10,,,603965
3623,80,2,6013975,3623,603975
3020,80,1,4586057,3020,603985
3710,80,2,6020923,3710,603989
11212,80,4,6253285,11212,604041
2335,80,3,,,604061
25269,80,2,6315608,25269,604075
27925,80,2,6426639,27925,604084
95330,95,1,,,
63864,80,8,4650622,63864,604192
6636,80,3,6216880,6636,604197
99563,86,42,6134378,99563,604206
15573,86,4,6066097,15573,604229
47905,88,2,6253167,47905,604256
98138,85,44,6284596,35381,604328
3023,69,7,4528604,3023,604340
3024,1,21,302401,3024,604341
3710,2,4,4113233,3710,604350
63864,69,12,6015452,63864,604365
2877,2,14,4655900,2877,604378
3022,2,2,4114084,3022,604391
87580,2,2,4565387,87580,604392
3795,2,2,4113993,3795,604400
3031,2,2,4243824,3031,604402
3832,2,2,4249019,3832,604405
3032,2,4,4114001,3032,604408
3035,2,2,4509897,3035,604412
3021,2,12,4118790,3021,604418
3460,2,48,4114324,3460,604421
15068,2,21,6046924,15068,604430
60475,2,10,,,604433
3036,2,3,6070501,3036,604442
3069,155,84,,,
11212,2,1,6115031,11212,604447
2412,2,63,,,604448
63864,2,1,6131896,63864,604452
2431,88,33,4211194,2431,604456
3009,1,5,300901,3009,604461
3010,1,7,301001,3010,604462
3460,88,92,4216945,3460,604467
3623,1,1,362301,3623,604468
3666,88,72,4221590,3666,604473
3710,1,5,371001,3710,604474
3710,88,21,4211190,3710,604475
63864,88,19,6100769,63864,604493
87087,88,11,6062574,87087,604498
3069,88,41,,,604504
3069,13,2,,,604601
4081,88,4,,,604681
87994,88,5,6428805,17715,604749
3001,2,3,4114319,3001,604767
3623,2,3,4121921,3623,604786
26603,2,3,6175367,26603,604794
3020,69,21,4267874,3020,604797
3710,69,2,4626904,3710,604798
3032,69,6,6167894,3032,604875
3666,69,2,6015424,3666,604882
3460,69,7,6156492,3460,604883
3937,1,2,393701,3937,604972
54384,11,1,4283047,54384,604976
61678,2,6,6042952,11153,604988
4286,1,4,428601,4286,605015
3070,120,3,,,605043
2431,120,6,6313874,2431,605044
3028,69,4,4266897,3028,
34103,88,4,6251470,34103,605082
3029,69,3,6114515,3029,605086
26601,69,8,6228921,26601,605155
54384,6,1,6328332,54384,605307
43722,88,6,6021336,43722,605343
3034,2,6,4113988,3034,605456
99781,2,8,6249809,99781,605466
43723,88,6,6021339,43723,605484
87552,88,4,6064188,87552,605495
61252,88,6,6236779,,605499
59349,1,2,4504228,59349,605503
11477,2,11,6046922,11477,605608
35480,86,54,6248890,35480,605678
54200,17,2,6245252,35338,605708
18674,3,3,6299764,18674,605746
36840,88,18,6238874,36840,605795
6636,120,8,6295366,6636,605805
48729,120,10,,,605820
3958,88,1,4217848,3958,605836
63864,120,15,6167928,63864,605846
87087,120,3,6251021,87087,605849
47397,6,1,,,605953
4477,69,3,6232137,4477,605954
30565,69,1,4570451,30565,605960
35480,69,9,6231386,35480,605963
35480,88,18,6248944,35480,605964
25269,88,12,6149677,25269,605965
98138,69,18,6322841,35381,605966
33291,155,39,,,605967
4162,69,4,6395744,4162,605971
92280,88,4,,,605982
11212,88,1,,,605983
30355,6,1,,,606002
18654,88,2,6170813,18654,606004
2436,88,3,4497180,,606007
36841,88,9,6401027,36841,606009
99207,88,6,6226436,99207,606010
95344,11,1,6245281,29176,606013
60475,88,2,,,606014
24246,88,6,6328180,35399,606016
99781,88,2,6443654,99781,606017
20482,88,3,6186673,31561,606020
30377,69,51,4571121,,606023
99780,88,2,6174856,99780,606025
3937,88,4,6186045,3937,606026
6134,120,6,,,606027
32828,88,2,6306775,32828,606028
15535,88,1,6092568,15535,606030
54200,155,6,6002841,54200,606049
3043,120,11,,,606077
35480,2,11,6212758,35480,606097
15533,86,4,6314891,15533,606105
61252,6,4,,,606138
23443,88,4,,,
15573,80,3,6192250,15573,606171
32952,1,18,6218841,32952,606198
32803,88,10,,,606203
25269,69,8,6362967,25269,606220
32952,88,9,6201911,32952,606221
3741,6,7,374128,,606224
2445,69,8,6322219,2445,606227
6003,69,3,6022043,6003,606228
47457,2,2,6055783,47457,606229
4589b,120,18,,,606230
30356,6,4,,,606232
24201,69,1,6353065,24201,606236
3837,11,1,4189009,3837,606239
4740,69,8,6021969,4740,606247
2335,120,4,,,606257
22885,88,2,,,606258
3742,89,2,,,606266
3030,69,2,6001001,3030,606268
41539,69,1,4570111,41539,606272
54383,6,2,6328329,,606274
3456,69,2,6035541,,
11212,6,1,6253139,11212,606276
92593,88,6,6210077,92593,606281
2341,88,10,,,606286
30136,120,37,4519970,30136,606296
98374,11,1,,,606316
4528,11,1,452826,4528,606319
3741,36,21,4114429,,606393
33909,88,1,6196221,33909,606406
3033,69,2,6096215,3033,606444
11476,69,4,,,606454
60479,69,2,6275088,60479,606456
506472,88,1,,,
15573,88,31,6092590,15573,606482
92593,120,8,,,606513
98138,13,3,6274744,35380,606580
4282,2,2,6030980,4282,606592
2412,48,14,,,606629
85861,2,26,6443061,28626,606666
75c09,88,6,,,
506719,11,71,,,
27507,69,6,,,606879
46212,69,2,,,606894
24201,2,12,6251252,24201,606941
4282,69,3,6316277,4282,607054
3029,6,2,4279059,3029,607060
91988,2,4,6036487,91988,607184
6636,13,3,,,607189
63965,36,3,6423952,28921,607219
64647,98,1,6314353,28661,607274
27925,69,12,6395753,27925,607292
64799,88,8,6070442,64799,607394
49307,88,22,6371437,49307,607441
49668,69,1,,,607473
54200,98,2,6245265,35338,607492
35787,2,8,6314477,35787,607529
16577,88,1,6313665,40296,607799
11212,48,1,,,
4496,88,3,,,
4070,120,2,,,608112
47905,120,1,,,608113
91501,88,2,,,608126
4493c01pb03,11,1,,,
58381,120,6,,,608211
15332,88,3,6066114,15332,608212
85984,155,78,6016468,85984,608391
4493c01pb03,1,1,,,
21459,95,3,6116593,21459,
93606,2,99,,,608456
43708,2,24,,,608457
43710,2,16,6055775,,608458
43711,2,16,4180426,,608459
