Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
85984,11,2,4548180,85984,600025
3031,85,4,4243831,3031,600027
2436,86,12,4211358,,600035
2412,85,3,,,600075
3010,86,2,4211394,3010,600090
4073,85,1,4210633,6141,600092
3701,11,4,370126,3701,600101
3069,86,6,,,600103
3706,11,4,370626,3706,600125
87079,86,15,4560183,87079,600128
3020,86,2,4211395,3020,600138
3666,11,2,366626,3666,600143
3023,11,6,302326,3023,600156
3021,11,6,302126,3021,600171
3460,86,6,4211425,3460,600193
3623,86,2,4211429,3623,600196
3795,86,6,4211452,3795,600197
3022,11,8,302226,3022,600212
2431,3,12,243124,2431,600225
3023,1,3,302301,3023,600227
3030,11,4,303026,3030,600231
3068,86,5,,,600236
6636,86,2,4211549,6636,600261
60478,3,6,4515367,60478,600297
3022,3,2,302224,3022,600408
32028,86,4,4211568,32028,600469
3710,86,7,4211445,3710,600472
3031,86,4,4243797,3031,600479
11090,85,5,6336970,44873,600499
3938,11,4,393826,3938,600506
3023,86,5,4211398,3023,600510
3022,86,11,4211397,3022,600564
3020,11,8,302026,3020,600631
3937,11,4,393726,3937,600665
2730,11,4,273026,2730,600687
3679,86,2,4540203,3679,600794
4070,85,8,,,600837
3795,3,4,379524,3795,600979
11203,11,1,6013867,11203,601029
3941,11,4,614326,6143,601037
87580,86,1,6126082,23893,601082
3031,3,1,4243817,3031,601083
14418,86,2,6043639,14418,601146
3004,3,9,300424,3004,601150
3245c,1,3,4113261,3245,601239
14719,86,4,6065824,14719,601260
54200,12,2,6245250,35338,601365
3033,86,1,4211405,3033,601387
4073,86,24,4211525,6141,601432
3005,3,10,300524,3005,601452
3032,85,2,4211115,3032,601467
3032,11,2,303226,3032,601469
3622,3,2,362224,3622,601500
4162,3,5,6388482,4162,601513
4162,11,4,416226,4162,601516
4162,86,19,4211481,4162,601518
2431,11,2,243126,2431,601592
3035,3,1,303524,3035,601601
3009,3,2,300924,3009,601624
61409,3,4,4540384,61409,601811
60474,86,2,4515351,60474,601917
3070,3,24,,,601924
60479,3,6,4514844,60479,601929
4070,3,10,407024,4070,601934
3070,86,6,,,601948
3010,3,4,301024,3010,602033
61485,86,2,6045718,61485,602111
3024,86,10,4211399,3024,602214
3024,3,20,302424,3024,602218
3024,85,8,4210719,3024,602286
30374,86,2,6116608,21462,602298
3068,3,2,,,602317
2412,11,16,,,602336
2412,86,10,,,602338
15712,86,2,6308012,44842,602379
2654,11,2,4278359,2654,602415
2431,86,5,4211356,2431,602526
3008,3,6,300824,3008,602660
85984,3,9,4550348,85984,602680
6636,3,2,663624,6636,602681
85984,86,4,4568637,85984,602819
92593,86,11,4599498,92593,602898
3070,11,8,,,602927
3460,3,4,346024,3460,603051
4079,7,5,407923,,603176
3245c,3,4,4121625,3245,603395
63965,86,1,6170418,28921,603531
98138,12,4,6274738,35380,603605
3069,3,14,,,603667
32001,86,2,4211542,32001,603688
11477,3,4,6029947,11477,603746
3069,85,2,,,603786
20482,86,10,6258831,31561,603990
11090,86,4,6355025,44873,604038
11212,86,4,6015347,11212,604040
25269,86,8,6176433,25269,604074
26603,86,6,6171894,26603,604079
2780,11,10,6279875,61332,604082
3023,13,4,6240219,28653,604094
3035,86,1,4211407,3035,604097
41769,86,1,4211732,41769,604139
41770,86,1,4211735,41770,604140
63864,86,2,4558169,63864,604191
15573,86,6,6066097,15573,604229
3027,86,3,4211733,3027,
4477,86,6,4251149,4477,604300
98138,85,1,6284596,35381,604328
3710,11,18,371026,3710,604349
63864,85,4,4568734,63864,604366
32028,2,12,4239062,32028,604435
3004,11,4,300426,3004,604460
3710,1,6,371001,3710,604474
4092,11,2,,,
87079,11,2,4560182,87079,604495
93274,11,9,6118829,21731,604502
15712,5,2,6348058,44842,604568
3029,86,2,4211401,3029,604610
3958,86,1,4211474,3958,604678
14769,11,2,6070695,14769,604683
55423c01,11,8,6284110,65629,604890
33909,86,2,6212077,33909,604920
52501,11,2,6064228,52501,604953
26603,11,4,6162892,26603,604967
14719,85,4,6247784,14719,604984
23443,86,6,6343976,23443,605023
3023,3,22,302324,3023,605051
3709b,86,2,4211444,3709,605112
99781,3,4,6185994,99781,605216
15068,3,8,6079007,15068,605222
3710,3,8,371024,3710,605225
3666,3,8,366624,3666,605227
33909,3,4,6388491,33909,605228
92593,3,12,6132263,,605230
3623,3,4,362324,3623,605232
29120,3,4,6289740,29120,605233
29119,3,4,6289743,29119,605235
27263,3,4,6441095,27263,605237
60470,3,2,4515171,,605239
14719,3,2,6308099,14719,605242
87079,3,5,6388490,87079,605252
3034,3,3,303424,3034,605253
26601,3,4,6195184,26601,605256
63864,3,2,4558172,63864,605257
3832,3,3,383224,3832,605265
26047,3,6,,,605280
60475,3,8,,,605439
60601,13,8,6254564,35315,605570
60593,3,4,,,605705
54200,17,2,6245252,35338,605708
29120,86,2,6225139,29120,605781
29119,86,2,6225142,29119,605784
48336,3,3,4501232,48336,605788
11090,5,6,6341972,44873,606071
4085d,3,2,6348065,44860,606135
22885,1,3,6218823,22885,606160
36840,11,4,6234695,36840,606364
87994,5,5,6275080,17715,606388
15712,3,20,6348056,44842,606568
14718,13,2,,,606576
60602,13,4,6252313,35287,606577
506719,11,4,,,
99780,3,19,6057458,99780,606725
3937,3,8,393724,3937,606726
32803,11,7,6211476,32803,606859
2871b,11,4,4493326,,
49307,11,4,6273589,49307,607382
3938,12,8,,,607700
3680,3,2,4667211,,607821
36840,3,8,6329867,36840,608084
50950,3,2,4247771,50950,608087
14716,3,2,,,608232
61678,3,4,6024715,11153,608288
60032,3,8,6249279,,609089
11253,95,8,6215447,18747,609394
63965,7,1,,,609637
6111,3,3,4200026,6111,609744
37494,86,1,,,609785
3065,13,8,6244909,35743,609811
61409,13,4,,,609812
2465,3,4,246524,,609948
6112,3,2,4271082,,609949
32952,3,8,6441826,32952,609950
