Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30137,88,1,4211181,30137,603309
3020,88,2,4211186,3020,600195
3062b,11,2,306226,3062,604657
3062b,59,2,4539099,3062,605167
3673,86,2,4211807,3673,601136
3710,88,2,4211190,3710,604475
4498,88,1,6268960,4498,
4499,88,1,6280160,61537,
4600,11,1,6482961,67687,609945
4624,86,2,4211506,,600701
32530,85,1,4210763,32530,603570
3839b,85,1,4263176,3839,
3069b,88,1,4211151,3069,
49668,11,2,4273590,49668,605694
54200,80,3,4504375,54200,603995
51739,80,1,6018484,,604166
88289,120,1,4568951,,
4085d,85,2,6489464,44860,600104
93789,77,1,4614336,,
