Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,1,473326,4733,600016
3069,1,23,,,600020
3832,11,2,383226,3832,600024
6636,11,8,663626,6636,600034
3062b,85,1,4211090,3062,600048
3008,2,57,4159774,3008,600062
3010,86,4,4211394,3010,600090
3665,86,7,4211437,3665,600095
3069,86,3,,,600103
3040,86,12,4211614,3040,600108
4599,11,1,,,600123
4460,11,2,,,600130
3005,86,13,4211389,3005,600133
2445,85,1,4211067,2445,600139
3666,11,5,366626,3666,600143
91405,85,1,6004927,91405,
3023,11,25,302326,3023,600156
2357,85,2,4211109,2357,600158
3010,11,2,301026,3010,600163
3004,85,11,4211088,3004,600164
60479,11,5,4514845,60479,600167
4070,88,12,4225469,4070,600170
3021,11,2,302126,3021,600171
3022,85,1,4211094,3022,600186
3460,86,1,4211425,3460,600193
3020,88,1,4211186,3020,600195
3623,86,7,4211429,3623,600196
3795,86,1,4211452,3795,600197
3460,85,18,4210998,3460,600199
3710,85,4,4211001,3710,600203
87580,88,1,4565394,87580,600206
3022,11,3,302226,3022,600212
3024,11,15,302426,3024,600216
3069,150,8,,,600222
3023,1,7,302301,3023,600227
3030,11,3,303026,3030,600231
4589,18,1,4624375,,
3068,86,2,,,600236
3001,86,4,4211385,3001,600241
87580,85,1,6126083,23893,600242
3068,11,9,,,600245
3957,11,1,395726,,600259
6636,86,2,4211549,6636,600261
2453,86,2,,,600266
3005,85,18,4211098,3005,600273
3009,11,4,300926,3009,600278
3069,11,9,,,600290
3010,88,4,4211225,3010,600294
3068,85,36,,,600308
2540,85,2,4210660,2540,600312
3070,80,3,,,600324
87079,7,3,4560180,87079,600325
2339,88,8,6044725,14395,600340
60596,1,2,6262945,40289,600355
6112,11,1,611226,6112,600396
3022,120,3,,,600399
18674,11,2,6195325,18674,600403
3022,88,3,4613975,3022,600411
3940,86,2,,,600431
3899,12,2,6238856,28655,600454
85861,11,7,6168646,28626,600460
3710,86,3,4211445,3710,600472
3003,69,10,4255416,3003,600482
30031,85,2,4261908,30031,600483
4081,85,2,,,600488
4162,85,16,4211008,4162,600490
3623,85,12,4211133,3623,600497
3023,86,6,4211398,3023,600510
3021,86,11,4211396,3021,600529
3022,69,2,6047415,3022,600548
3022,150,1,6056383,3022,600561
3022,86,5,4211397,3022,600564
60623,1,1,4521943,60623,600572
3024,69,3,4549436,3024,600618
3020,11,4,302026,3020,600631
15712,11,6,6335388,44842,600632
2420,85,6,4210635,2420,600635
48336,95,7,,,600648
3028,85,2,4256149,3028,
3836,88,1,4211157,3836,600698
61780,85,2,4520307,61780,600716
3062b,1,2,306201,3062,600762
3062b,15,3,6238677,35390,600765
3679,1,1,,,600792
4532,86,4,,,600821
4070,85,2,,,600837
3004,86,3,4211388,3004,600973
3795,1,1,379501,3795,600974
3795,85,5,4211002,3795,600983
3795,88,3,4211247,3795,600985
3795,11,2,379526,3795,600987
60581,12,3,6245269,35323,601009
2431,7,1,243123,2431,601015
30150,88,1,4211185,30150,601025
4738,120,1,,,601027
4589,13,2,4296201,,601049
87580,5,3,6126048,23893,601075
87580,34,1,6056291,87580,601078
87580,11,1,4565323,87580,601080
87580,69,5,6126075,23893,601084
3023,88,10,4211150,3023,601088
3023,7,2,302323,3023,601089
3023,85,3,4211063,3023,601098
63864,150,9,6365746,63864,601116
3623,11,9,362326,3623,601145
32028,11,2,4107761,32028,601147
3004,88,14,4613963,3004,601153
48336,85,1,6146321,48336,601178
4032,1,2,403201,4032,601187
14719,11,8,6133722,14719,601252
14719,1,4,6058329,14719,601259
14719,86,2,6065824,14719,601260
26047,11,5,6157554,26047,601269
3023,120,1,6058221,3023,601299
3034,88,2,4211211,3034,601363
3034,86,1,4211406,3034,601364
54200,12,6,6245250,35338,601365
54200,85,2,4504378,54200,601371
54200,11,21,,,601372
54200,69,4,6040126,54200,601373
3832,85,2,4210678,3832,601377
3033,11,1,303326,3033,601385
54200,88,8,4504376,54200,601413
4073,95,7,4633691,6141,601430
4073,12,4,6240030,34823,601434
4073,1,7,614101,6141,601435
4073,115,14,4523159,6141,601436
4073,11,1,614126,6141,601442
3005,88,27,4211242,3005,605916
3005,11,6,300526,3005,601454
3032,85,2,4211115,3032,601467
4162,150,7,,,601496
3622,11,1,362226,3622,601505
3622,86,3,4211428,3622,601508
4162,88,13,4585337,4162,601515
4162,11,2,416226,4162,601516
4162,86,7,4211481,4162,601518
41539,11,1,4166619,41539,601524
92438,85,1,4654613,92438,
3035,85,3,4211061,3035,601563
3034,85,8,4210997,3034,601582
2431,85,12,4211053,2431,601590
2431,11,11,243126,2431,601592
3958,85,2,4211134,3958,601598
3035,11,2,303526,3035,601603
3684,11,73,,,606947
3009,86,2,4211393,3009,601647
3700,11,4,370026,3700,601658
6091,11,5,6383142,32807,601662
3938,86,2,4211470,3938,601674
3070,150,21,,,601695
4477,11,8,447726,4477,601699
18674,88,1,6102360,18674,601729
3024,150,4,6215606,3024,601763
3024,68,1,6186012,3024,601798
6636,150,23,6102995,6636,601837
15068,86,3,6102357,15068,601870
2357,88,4,4211200,2357,601894
3040,11,2,4121966,3040,601928
3070,1,2,,,601945
3070,85,2,,,601947
3070,86,4,,,601948
3070,88,1,,,601950
3008,11,5,300826,3008,601964
99207,11,2,6000650,99207,601985
3021,85,4,4211043,3021,601993
3021,7,1,302123,3021,602001
6231,88,2,4645400,6231,602046
87544,86,3,4585429,87544,602085
3068,55,68,,,602162
3070,55,3,,,602189
60596,86,3,6262961,40289,602200
3024,86,10,4211399,3024,602214
3024,6,1,302428,3024,602216
3024,80,3,6055169,3024,602217
3024,88,9,4221744,3024,602219
4477,85,11,4257526,4477,602224
2453,11,4,,,
2420,88,4,4211257,2420,602234
4589,11,1,458926,59900,602257
3024,85,12,4210719,3024,602286
15573,69,1,6092591,15573,602299
11477,86,2,6028813,11477,602310
92947,11,2,6024730,92947,602321
2412,11,1,,,602336
2412,95,2,,,602337
3068,1,35,,,602354
3068,69,4,,,602356
3068b,34,2,4518611,3068,
6636,85,11,4210651,6636,602369
6636,88,7,4211204,6636,602372
2431,150,16,6102998,2431,602396
15068,1,1,6047220,15068,602451
15068,11,3,6053077,15068,602452
2357,11,2,235726,2357,602467
3022,55,1,6062089,3022,602474
2431,86,3,4211356,2431,602526
3062b,17,2,6238673,35390,602533
63864,153,1,6412744,63864,
3023,80,2,6013102,3023,602609
33291,47,1,6170298,28573,602657
87580,59,3,4613761,87580,602707
85984,86,2,4568637,85984,602819
92593,11,1,4599499,92593,602900
4740,11,2,474026,4740,602906
3070,11,30,,,602927
30176,6,3,6270003,30176,602990
6231,11,2,4106347,6231,603001
3070,69,3,,,603002
2420,11,4,242026,2420,603036
60592,11,18,6382697,60592,603060
57895,12,9,6256058,35294,603072
92593,85,11,4598769,92593,603107
4536,1,2,6360040,78124,603123
90981,1,1,6006221,90981,
3460,11,7,346026,3460,603237
60616,12,2,6247362,35290,603346
4599,86,1,,,603426
64644,11,4,4538456,64644,603432
14716,11,4,6065496,14716,603489
3068,7,1,,,603515
63965,120,1,,,603529
63965,11,2,6170421,28921,603530
63965,86,1,6170418,28921,603531
2489,88,1,6278989,26170,603571
2431,69,1,6175927,2431,603590
98138,1,3,6284572,35381,603594
98138,7,1,6284575,35381,603595
3069,69,2,,,603670
3024,55,3,6257079,3024,603687
60601,12,18,6254552,35315,603701
11476,85,2,,,603705
61252,11,2,6308000,52738,603710
15535,86,3,6179186,15535,603716
18674,1,1,6093053,18674,603719
3030,85,5,4211122,3030,603766
3069,68,1,,,603774
2456,86,1,4274668,44237,603776
3069,120,5,,,603784
3069,85,26,,,603786
3036,11,4,303626,3036,603792
3680,1,1,368001,3680,603841
60596,11,9,6337273,40289,603848
20482,11,1,6186675,31561,603852
2412,80,4,,,603962
3069,80,2,,,603965
87994,11,3,6093525,17715,603979
3062b,80,4,6253282,3062,604023
11212,86,2,6015347,11212,604040
20482,95,2,,,604058
24201,86,4,6144138,24201,604066
25269,86,11,6176433,25269,604074
2780,11,2,6279875,61332,604082
3035,86,1,4211407,3035,604097
3062b,86,1,4211412,3062,604105
3837,95,1,6210601,3837,604132
3937,86,2,4211469,3937,604134
44728,86,2,6117967,21712,604149
4589,86,1,4518652,,604151
4865,86,1,6146223,26169,604160
6091,80,1,6411352,6091,604185
61184,11,4,,,604186
63864,86,1,4558169,63864,604191
99563,11,9,6156991,99563,604205
98138,95,14,6238890,35381,604208
4733,80,1,,,604225
15573,86,22,6066097,15573,604229
47905,11,5,4214559,47905,604236
3020,85,2,4211065,3020,604276
98138,80,4,6397157,35380,604329
11212,11,5,6174917,11212,604330
3024,1,6,302401,3024,604341
3666,85,7,4211056,3666,604348
3710,11,4,371026,3710,604349
3710,2,11,4113233,3710,604350
63864,11,15,4558170,63864,604362
63864,69,1,6015452,63864,604365
63864,85,6,4568734,63864,604366
3004,2,37,4109995,3004,604375
4070,2,1,4118793,4070,604376
3622,2,50,4162465,3622,604377
3003,2,1,4114306,3003,604382
3024,2,8,4159553,3024,604385
30136,2,12,4218749,30136,604387
3022,2,1,4114084,3022,604391
6112,2,11,6075179,6112,
2465,2,1,4295313,2465,
2357,2,18,4124455,2357,604398
3795,2,1,4113993,3795,604400
3031,2,1,4243824,3031,604402
3009,2,51,4112982,3009,604413
3070,2,2,,,604417
3021,2,2,4118790,3021,604418
44728,2,1,6117975,21712,604419
3460,2,5,4114324,3460,604421
3010,2,49,4113916,3010,604422
2453,2,1,,,604425
11211,2,11,6024495,11211,604426
60475,2,4,,,604433
3660,2,4,4118866,3660,604434
3002,2,3,4159739,3002,604437
3005,2,45,4113915,3005,604450
2431,88,10,4211194,2431,604456
2445,11,1,244526,2445,604458
3004,11,2,300426,3004,604460
3036,85,1,4210794,3036,604463
3633,11,2,4187209,3633,604469
3666,88,5,4221590,3666,604473
3710,88,5,4211190,3710,604475
4510,11,1,4286009,4510,604479
30413,11,2,6092570,15207,604490
63864,88,4,6100769,63864,604493
87079,85,12,4560184,87079,604497
3069,12,1,,,604503
3069,88,14,,,604504
87079,1,1,4560178,87079,604517
3024,5,3,302421,3024,604535
3069,5,1,,,604541
3070,5,4,,,604542
11090,11,1,6315887,44873,604593
99780,11,4,6020193,99780,604599
4510,86,6,4211498,4510,604613
23969,86,2,6248492,35391,604618
3020,2,1,4114309,3020,604648
3062b,11,5,306226,3062,604657
3666,2,5,4124067,3666,604669
14769,11,1,6070695,14769,604683
14769,88,1,6075213,14769,604684
3001,2,9,4114319,3001,604767
3023,2,22,4113917,3023,604783
2420,2,4,4114077,2420,604784
3623,2,7,4121921,3623,604786
87087,2,1,4579260,87087,604790
15573,55,2,,,604816
18674,95,1,,,604817
87580,55,7,6057880,87580,604832
24201,11,2,6147050,24201,604860
14719,69,1,6398654,14719,604877
98138,11,6,6284070,35381,604931
27925,11,1,6191630,27925,604939
60603,12,5,6253734,35318,604943
26603,11,15,6162892,26603,604967
34103,86,16,6211969,34103,604974
3028,11,2,302826,3028,
14719,85,1,6247784,14719,604984
4282,85,1,4210796,4282,604986
24246,11,1,6256435,35399,604999
25269,11,2,6172383,25269,605024
26603,85,2,6187008,26603,605025
3033,85,16,4211114,3033,605028
3622,85,12,4211104,3622,605031
3070,120,6,,,605043
2431,120,4,6313874,2431,605044
30136,88,6,4211180,30136,605047
14769,1,2,6044691,14769,605048
3070,68,1,,,605148
60479,85,12,6133611,60479,605279
30162,11,1,6003301,30162,605296
4740,95,3,,,605331
3024,48,1,6099189,3024,605341
3069,48,2,,,605349
32828,1,1,,,605390
26603,88,2,6311441,26603,605438
3034,2,2,4113988,3034,605456
11090,1,1,6341465,44873,605474
87552,88,4,6064188,87552,605495
30357,11,1,4227392,30357,605597
6005,2,4,6252199,92903,605603
28192,11,20,6267487,28192,605609
85984,12,2,,,605647
24309,11,4,6147790,24309,605711
60479,2,3,6156462,60479,605730
6636,120,3,6295366,6636,605805
15712,120,1,,,605813
48729,120,6,,,605820
63864,120,2,6167928,63864,605846
4162,120,11,6447565,4162,605847
36841,86,1,6248078,36841,605949
3832,120,1,,,605958
3062b,36,2,6401707,3062,605968
87747,36,1,,,606000
36841,1,1,6296132,36841,606008
36840,1,1,6242241,36840,606011
99780,88,5,6174856,99780,606025
3626b,12,1,3001140,,
87994,95,5,6019178,,606066
35480,6,6,6210271,35480,606098
98138,36,2,6353793,35381,606140
15573,80,1,6192250,15573,606171
32952,86,1,6225242,32952,606196
25269,69,1,6362967,25269,606220
32952,88,5,6201911,32952,606221
4589b,120,1,,,606230
4739,120,1,,,606248
92593,88,1,6210077,92593,606281
34103,2,12,6211966,34103,606350
60594,11,5,4530589,60594,606358
3069,55,24,,,606401
3023,55,6,6198156,3023,606414
3666,55,1,4169464,,606415
15573,2,8,6092587,15573,606429
15573,88,2,6092590,15573,606482
15573,48,1,6184432,15573,606500
63864,7,1,4587840,63864,606553
4282,2,1,6030980,4282,606592
3068b,48,17,6133896,3068,606637
506719,11,8,,,
3068,36,1,,,606992
29120,6,6,6290602,29120,606994
2445,2,2,6093864,2445,607036
11212,7,1,6307275,11212,607075
27925,69,1,6395753,27925,607292
14719,48,2,,,607326
3062b,19,1,6238674,35390,
87580,120,1,,,607356
95228,20,6,6507875,28662,607357
3023,115,2,6258094,3023,607378
15573,11,15,6092585,15573,607522
10202,85,8,6147337,10202,607527
4079,59,3,,,607571
6111,2,21,4166138,6111,607582
6111,11,2,611126,6111,607623
6064,36,2,,,607630
3069,28,1,,,607691
3070,28,1,,,607695
3070,153,2,,,607696
4589,12,1,4159325,,607698
3062b,12,3,6223655,35390,607703
3024,28,1,6330584,3024,607771
16577,88,1,6313665,40296,607799
3685,11,8,6312358,3685,607848
2431,153,1,6205089,2431,607875
15254,88,4,6177998,15254,608210
11090,95,10,6339866,44873,608528
4533,1,3,4261470,4533,608792
20310,88,2,6172757,20310,609253
3023,28,1,6330401,3023,609572
15573,28,3,6330418,15573,609574
63965,7,1,,,609637
60616,1,2,6248916,35291,609708
15279,36,5,6413056,31576,609710
87079,153,1,6206312,87079,609896
35480,36,1,,,610020
15573,68,4,6092602,15573,610133
20953,1,1,6221773,37837,610174
14719,55,1,,,610260
57894,11,3,6271169,46523,610262
85080,2,2,6055868,85080,610263
60616,13,3,6258835,35290,610337
3811,85,1,6139364,3811,
15573,150,6,6292154,15573,
15573,120,10,6404033,15573,
15573,5,3,6092565,15573,
