Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3023,13,3,6240219,28653,604094
3023,63,1,4528981,3023,604781
3024,3,2,302424,3024,602218
3024,11,2,302426,3024,600216
3665,1,2,366501,3665,600185
3069,63,1,,,603668
3068,63,1,,,605688
54200,11,2,,,601372
60478,3,1,4515367,60478,600297
98138,17,2,6258607,35380,602580
98138,20,2,6274742,35380,603602
15573,1,4,6051511,15573,607027
15573,63,2,6092588,15573,
15712,11,1,6335388,44842,600632
22889,63,1,6251246,22889,
4006,85,1,6306622,,
3023,86,4,4211398,3023,600510
3024,1,2,302401,3024,604341
3024,7,2,302423,3024,602648
3710,1,2,371001,3710,604474
4070,1,4,407001,4070,600162
4070,7,2,407023,4070,601933
4070,86,2,4211476,4070,600839
3070b,15,7,6254256,35403,
41769,85,1,4210782,41769,604819
85861,86,9,6168647,28626,601862
32828,11,10,6196548,32828,604852
36840,1,3,6242241,36840,606011
3070pb170,1,4,,,
2817,86,4,4211376,2817,600817
3023,3,1,302324,3023,605051
3023,17,4,6240212,28653,602573
3710,3,2,371024,3710,605225
6231,3,2,4201587,6231,605221
3069,3,1,,,603667
54200,13,18,6245263,35338,602614
85861,11,32,6168646,28626,600460
4865b,3,2,6146219,26169,
99780,3,1,6057458,99780,606725
33909,3,1,6388491,33909,605228
64728,5,1,6270088,64728,
27145,68,1,6268126,,
3005,1,1,300501,3005,601444
3023,5,6,302321,3023,604534
3023,6,1,302328,3023,601097
3024,5,2,302421,3024,604535
3024,6,5,302428,3024,602216
3070,1,2,,,601945
41770,85,2,4210788,41770,600473
87580,1,1,6126046,23893,601074
3022,7,1,302223,3022,600563
3023,103,2,6201647,3023,
4274,86,2,4211483,4274,603617
30602,13,1,6507872,28659,605877
3839b,11,2,383926,3839,
54200,1,2,4504369,54200,601405
54200,63,2,4504374,54200,601409
92842,11,1,6360206,77099,
15573,7,1,6092582,15573,
20482,11,6,6186675,31561,603852
36841,63,1,6254479,36841,
3062b,88,2,4211183,3062,604344
4073,17,3,6208450,34823,601047
4073,19,3,6240216,34823,
4073,88,3,4216581,6141,600509
4733,85,2,4210700,4733,600100
41770,80,4,4648340,41770,
54200,80,9,4504375,54200,603995
85975,88,1,6173143,29175,
11609,115,2,6184647,28619,608500
18674,69,1,6132767,18674,607467
3021,1,3,302101,3021,601978
3023,1,2,302301,3023,600227
3023,34,4,4164037,3023,606931
3069,5,4,,,604541
3069,34,4,,,603669
24866,1,3,6206149,24866,
2431,1,1,243101,2431,601010
2817,5,1,281721,2817,606384
3710,103,4,6248756,3710,
54200,15,3,6245277,35338,601410
87580,5,1,6126048,23893,601075
15573,5,1,6092565,15573,
18677,5,2,6168634,28809,606541
3024,13,2,6252039,28554,602691
3623,6,2,4107758,3623,603411
3070,6,4,,,601946
3070,11,2,,,602927
63864,5,1,4533742,63864,604577
11253,11,6,6088585,18747,604594
34103,59,1,6208727,34103,606942
35480,11,1,6210270,35480,605243
49307,11,3,6273589,49307,607382
3023,68,1,4570877,3023,600481
3024,68,2,6186012,3024,601798
4070,88,3,4225469,4070,600170
3070,12,3,,,604510
3070,86,3,,,601948
4589b,6,1,4529239,59900,
87994,88,2,6428805,17715,604749
36840,11,1,6234695,36840,606364
3070pb171,6,2,,,
2432,11,1,243226,2432,600044
3021,5,2,302121,3021,604532
3021,11,1,302126,3021,600171
3022,5,1,4613974,3022,604533
32124,11,2,6280168,50029,603566
4600,11,2,6482961,67687,609945
98138,12,3,6274738,35380,603605
11208,11,4,6288175,11208,606559
33909,5,1,6219819,33909,605114
35480,5,2,6210269,35480,605842
3021,7,1,302123,3021,602001
3022,1,1,302201,3022,602838
3069,14,1,,,604983
3068,1,1,,,602354
3068,7,1,,,603515
99780,1,1,6070698,99780,600230
61482,86,2,4641048,97927,603421
3024,220,2,6258091,3024,
4733,1,1,473301,4733,600141
54200,7,2,4504380,54200,601414
64727,11,2,6270085,64727,
98138,13,2,6274744,35380,606580
20482,1,2,6186681,31561,605571
25892,1,1,6211335,25892,
54568,11,2,6305094,54568,
2817,156,2,6138487,2817,
3021,156,1,4619513,3021,600620
3023,156,1,6097419,3023,608050
3069,156,2,,,603671
15068,156,1,6119126,15068,
3626cpb1018,3,1,6055385,15829,
24866,36,2,6206150,24866,
3021,34,1,6013530,3021,
99780,5,1,6089698,99780,604582
15573,34,1,6092592,15573,
18677,86,8,6168633,28809,604054
3795,85,1,4211002,3795,600983
2412b,11,1,241226,2412,
87580,11,1,4565323,87580,601080
11215,86,1,6028811,11215,600894
3002,34,1,4220631,3002,
3020,85,1,4211065,3020,604276
3660,34,1,4529679,3660,
2412b,5,1,241221,2412,
99780,85,1,6000606,99780,602316
3023,88,1,4211150,3023,601088
4073,5,2,614121,6141,604561
6231,5,2,4190219,6231,605107
3070,7,4,,,601949
61252,11,1,6308000,52738,603710
92946,88,1,6075287,15672,601325
93555,95,5,6088641,18754,604589
11437,115,1,6132730,11437,
37352,5,2,6252037,37352,605681
92590,69,1,4598955,92590,603380
93223,1,1,6500803,93223,
3069px40,1,1,,,
