Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,2,4,4550324,2431,604449
2431,11,5,243126,2431,601592
2431,150,1,6102998,2431,602396
3003,39,8,6314091,3003,
3003,103,2,6212064,3003,
3003,104,5,4550359,3003,
3010,4,2,4118827,3010,606775
3010,11,4,301026,3010,600163
3010,104,4,4518890,3010,
3020,2,2,4114309,3020,604648
3020,7,3,302023,3020,607070
3020,11,4,302026,3020,600631
3020,68,2,4535928,3020,605146
3020,88,2,4211186,3020,600195
3020,103,6,6296524,3020,
3020,104,3,6204535,3020,
3020,120,4,6226792,3020,605981
3020,150,1,6093494,3020,605352
3021,88,5,4211189,3021,601980
3022,2,15,4114084,3022,604391
3022,4,1,4613982,3022,603715
3022,7,5,302223,3022,600563
3022,104,1,6096589,3022,
3022,150,8,6056383,3022,600561
3023,1,4,302301,3023,600227
3023,2,10,4113917,3023,604783
3023,5,5,302321,3023,604534
3023,7,2,302323,3023,601089
3023,11,2,302326,3023,600156
3023,34,2,4164037,3023,606931
3023,88,5,4211150,3023,601088
3023,103,2,6201647,3023,
3023,104,2,4654128,3023,
3023,120,10,6058221,3023,601299
3024,1,3,302401,3024,604341
3024,5,5,302421,3024,604535
3024,11,5,302426,3024,600216
3024,68,7,6186012,3024,601798
3024,103,3,6058014,3024,
3024,150,3,6215606,3024,601763
3031,2,5,4243824,3031,604402
3031,7,1,4243815,3031,600279
3031,11,1,4243819,3031,601237
3031,88,1,4243838,3031,601086
32028,11,3,4107761,32028,601147
32028,88,2,4645103,32028,602243
32028,103,2,6296519,32028,
3623,5,2,362321,3623,604547
3623,103,2,6296492,3623,
3710,2,6,4113233,3710,604350
3710,4,4,4118782,3710,606366
3710,7,6,371023,3710,600471
3710,11,4,371026,3710,604349
3710,68,8,6074892,3710,606051
3710,104,4,6002148,3710,608014
3710,120,2,6252667,3710,605961
3710,150,1,6167700,3710,605347
3795,120,1,4518687,3795,603684
3941,1,1,,,602710
3941,4,2,4141089,6143,
3941,5,2,614321,6143,606467
3941,34,2,4527943,6143,
3941,103,1,6301835,6143,
3958,11,5,395826,3958,600292
4032,4,2,6030521,4032,605793
4032,11,2,403226,4032,600030
4032,36,6,6138624,4032,606080
4032,120,23,4623298,4032,606231
4073,11,2,614126,6141,601442
4073,120,11,6315780,6141,601433
4740,11,2,474026,4740,602906
30374,11,2,6116604,21462,600480
6091,5,2,6184782,32807,604859
6091,68,4,6300093,6091,602222
6091,88,2,6335567,32807,601919
6091,103,2,6411364,6091,
3070,103,3,,,608315
3069,2,8,,,604379
3069,150,3,,,600222
3068,150,2,,,600613
44728,88,1,6117976,21712,601991
54200,2,3,,,604785
54200,5,5,4504379,54200,604572
54200,11,3,,,601372
54200,68,3,6104342,54200,601809
54200,103,5,6296498,54200,
54200,120,17,6259071,54200,602017
50950,5,4,4251162,50950,605510
50950,11,2,4251161,50950,604597
61678,103,2,,,
85984,2,4,4624086,85984,604428
85984,120,4,6127366,85984,601817
85984,150,2,6218358,85984,600647
87079,2,2,6122047,87079,604401
87079,11,5,4560182,87079,604495
87079,88,1,4579690,87079,600204
87079,103,2,6210674,87079,
87079,150,1,6218359,87079,
88930,11,2,4587844,88930,602726
93274,7,2,6194751,21731,
93273,11,1,4613153,93273,602014
93273,88,6,4658005,93273,600443
98313,11,1,6276867,49753,601161
99781,7,4,6163471,99781,607309
11090,11,2,6315887,44873,604593
11476,2,8,6313119,65458,
11476,150,2,6313132,65458,
11477,5,4,6029946,11477,604857
11477,68,12,6186009,11477,603840
11477,88,2,6069984,11477,603752
11477,103,2,6147726,11477,
15573,103,4,6195266,15573,
98138pb013,1,2,6411552,14184,
14719,2,4,6173057,14719,604985
15068,11,7,6053077,15068,602452
15068,88,3,6146858,15068,605727
15068,103,6,6296487,15068,
20482,11,2,6186675,31561,603852
22885,86,69,6123809,22885,604617
24201,88,2,6172922,24201,605496
90370pb05,11,8,6327722,73467,
25269,88,3,6149677,25269,605965
25269,103,8,6228969,25269,608312
26603,7,2,6196596,26603,606522
26601,11,4,6174243,26601,604921
26601,68,6,6228840,26601,605659
98138pb072,11,15,6178627,,
29119,5,1,6177507,29119,605547
29119,11,2,6181713,29119,605236
29119,120,1,6258950,29119,606882
29120,5,1,6177505,29120,605549
29120,11,2,6181720,29120,605234
29120,120,1,6258952,29120,606881
32952,5,2,6187620,32952,606432
32828,11,2,6196548,32828,604852
32828,86,2,6227897,32828,605714
41740,2,6,6257600,41740,
41740,11,5,6254045,41740,
3004pb269,7,2,6289287,66681,
3004pb270,2,10,6289308,,
26603pb241,7,2,6407108,,
