Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,5,4211349,2357,602465
2420,11,10,242026,2420,603036
2420,63,4,4528482,2420,603050
2420,86,2,4211353,2420,603702
2431,11,12,243126,2431,601592
2456,11,2,4181144,44237,603773
3001,1,2,300101,3001,602966
3001,11,2,300126,3001,600512
3001,85,9,4211085,3001,601666
3003,63,5,4296785,3003,
3003,85,33,4211060,3003,600168
3003,86,2,4211387,3003,600304
3004,11,4,300426,3004,604460
3004,39,1,6217659,3004,
3004,85,17,4211088,3004,600164
3005,85,3,4211098,3005,600273
3007,11,2,6037390,93888,601423
3007,86,1,6037399,93888,601424
3008,11,2,300826,3008,601964
3009,11,1,300926,3009,600278
3009,85,1,4211100,3009,600503
3009,86,1,4211393,3009,601647
3010,85,3,4211103,3010,600625
3020,11,10,302026,3020,600631
3020,63,2,4667595,3020,606194
3020,85,1,4211065,3020,604276
3020,86,4,4211395,3020,600138
3021,85,1,4211043,3021,601993
3022,5,1,4613974,3022,604533
3022,11,10,302226,3022,600212
3022,63,21,6037890,3022,600407
3022,86,13,4211397,3022,600564
3023,11,5,302326,3023,600156
3023,39,4,6213777,3023,
3023,85,4,4211063,3023,601098
3024,2,1,4159553,3024,604385
3024,11,3,302426,3024,600216
3024,12,4,6252041,28554,602285
3024,15,4,6252043,28554,603825
3024,63,1,4184108,3024,602288
3024,86,7,4211399,3024,602214
3031,63,1,6027625,3031,609534
3033,85,2,4211114,3033,605028
3034,86,1,4211406,3034,601364
3035,11,2,303526,3035,601603
3035,85,2,4211061,3035,601563
3036,11,1,303626,3036,603792
3036,63,3,6146302,3036,606581
3036,85,2,4210794,3036,604463
32000,11,3,3200026,32000,601343
32056,11,2,6271810,59605,
32062,11,2,4109810,32062,
32064,86,2,6206249,31493,604287
3460,85,4,4210998,3460,600199
3623,2,1,4121921,3623,604786
3666,1,2,366601,3666,604472
3666,85,1,4211056,3666,604348
3673,3,3,6331822,3673,
3705,5,4,6129995,3705,
3707,5,1,6130004,3707,
3710,2,1,4113233,3710,604350
3710,11,4,371026,3710,604349
3710,86,4,4211445,3710,600472
3795,11,6,379526,3795,600987
3795,63,2,6097420,3795,600978
3795,85,1,4211002,3795,600983
3832,85,1,4210678,3832,601377
4032,11,1,403226,4032,600030
4073,2,5,4161734,6141,604407
4073,39,6,6325978,6141,
4073,88,2,4216581,6141,600509
4216,2,4,6103001,4216,604789
6636,11,2,663626,6636,600034
32524,39,2,6323477,32524,
3070b,85,3,4210848,3070,
43093,7,3,4206482,43093,601021
3069b,86,4,4211414,3069,
3068b,5,1,306821,3068,
4738a,150,1,6102984,4738,
6538c,3,1,4519010,59443,
61409,85,2,4540386,61409,600071
64644,120,3,4538950,64644,603484
87580,85,20,6126083,23893,600242
3245c,11,4,4618852,3245,600416
90258,11,8,6430547,39683,607361
91405,85,1,6004927,91405,
92947,86,1,4650645,92947,600802
93160,1,2,6360202,93160,
99563,11,6,6156991,99563,604205
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,39,13,6311437,35381,
98138,63,16,6284584,35381,606328
98138,152,12,6398079,35381,
98283,86,4,6000066,98283,602937
11458,11,2,6114987,11458,600412
14769,11,1,6070695,14769,604683
15462,88,1,6159763,15462,
15209,39,4,6430544,15209,
3004pb122,1,2,6097028,,
18787,77,1,6350506,,
19729pb004,1,1,6162386,,
18677,1,2,6232029,28809,605183
18677,86,2,6168633,28809,604054
20482,12,2,6186867,31570,609684
23969,85,16,6275131,35391,604856
25269,63,34,6199890,25269,606589
26603pb008,86,1,6198008,,
37775,98,11,6357747,37775,
65509,63,4,6357956,65509,
28621,17,1,6276023,28621,
65510,157,1,6429963,,
61408,86,1,6331859,61408,
73230,11,1,6344819,73230,
73230,85,2,6362259,73230,
77765,86,1,6338962,77765,
86996,1,10,6383985,86996,
79194,12,2,6359231,79194,
80835,150,1,6394960,80835,
76959,11,10,6425507,76959,
41685pb02,1,2,6394965,,
3129,157,1,6430546,,
3131,2,2,6429962,3131,
14769pb601,11,2,,,
