Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,88,3,4211194,2431,604456
3001,88,5,4211201,3001,600331
3005,19,4,6277483,35382,
3007,88,2,6096701,93888,601422
30136,150,3,4651231,30136,
3020,7,1,302023,3020,607070
3024,3,1,302424,3024,602218
3024,47,1,6217797,3024,
32014,11,2,6268905,42155,
3700,2,2,4205107,3700,604414
2780,11,5,6279875,61332,604082
6182,150,1,6174192,6182,
33085,3,2,4114584,33085,
40378,88,2,6326087,51274,
32474,11,1,4290713,32474,
2412b,95,2,4619636,2412,
43093,7,4,4206482,43093,601021
3068b,4,1,4542142,3068,
62462,88,6,6173132,29219,600806
4589b,88,3,,,
61485,11,3,4517986,61485,600061
85861,5,2,6223427,28626,606745
64799,88,2,6070442,64799,607394
4085d,88,1,,,602362
87994,11,2,6093525,17715,603979
98138,1,3,6284572,35381,603594
98138,34,3,6284583,35381,
11610,68,2,6134251,11610,
11090,88,1,6341968,11090,
11477,150,1,6356566,11477,
15573,88,1,6092590,15573,606482
11640,5,1,6121723,11640,
11640,153,1,6174618,11640,
15712,11,4,6335388,44842,600632
22885,11,1,6275806,22885,605444
3940b,85,1,6106283,19798,
24246,3,1,6300104,35399,605698
25269,3,1,6195183,25269,605378
26603,150,2,6187006,26603,609939
24866,105,3,6209683,24866,
32607,34,4,6286831,32607,
32606,47,3,6452523,32606,
35480,68,1,6369194,35480,
35446,150,3,6338455,35446,
66909,85,1,6296951,66909,
66792,36,2,6308875,66792,
66790,36,2,6301641,66790,
68888,88,2,6316697,68888,
79846,6,2,6372712,79846,
79194,11,2,6356406,79194,
2630,11,1,6440995,2630,
3565,6,4,6451597,3565,
98138pb392,2,1,,,
3068bpb2296,88,1,,,
