Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,4,4243831,3031,600027
61409,85,32,4540386,61409,600071
3069,86,15,,,600103
91988,86,4,4662161,91988,600120
87079,86,6,4560183,87079,600128
3005,86,41,4211389,3005,600133
3020,86,3,4211395,3020,600138
2445,85,6,4211067,2445,600139
2420,150,6,6177535,2420,600145
3023,11,2,302326,3023,600156
3022,85,2,4211094,3022,600186
3460,86,22,4211425,3460,600193
3020,88,13,4211186,3020,600195
3623,86,2,4211429,3623,600196
3795,86,4,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,2,4211001,3710,600203
60593,88,18,6468351,60593,600209
3069,150,12,,,600222
3068,86,2,,,600236
60478,88,4,6102975,60478,600238
98283,59,154,6093908,98283,600271
3069,11,2,,,600290
3003,86,23,4211387,3003,600304
91988,85,8,6000970,91988,600339
3005,150,4,6057986,3005,600417
3710,86,2,4211445,3710,600472
4282,86,4,4211486,4282,600494
3023,86,30,4211398,3023,600510
3022,86,23,4211397,3022,600564
60623,88,3,6103769,60623,600574
3024,69,18,4549436,3024,600618
15533,150,55,6055309,15533,600643
2412,88,12,,,600664
64448,88,8,6002837,,600778
3679,1,2,,,600792
4070,86,148,4211476,4070,600839
3795,88,14,4211247,3795,600985
2449,88,8,4264755,2449,601003
3023,88,8,4211150,3023,601088
3023,85,29,4211063,3023,601098
3673,86,2,4211807,3673,601136
33183,6,2,,,601170
48336,85,24,6146321,48336,601178
60608,1,16,6171058,28961,601263
92946,85,88,6069164,15672,601324
3034,150,2,6226644,3034,601358
3034,88,10,4211211,3034,601363
54200,85,24,4504378,54200,601371
3832,86,2,4211462,3832,601381
54200,88,4,4504376,54200,601413
3005,59,24,4541376,3005,601446
3005,69,16,6001824,3005,601457
4162,86,14,4211481,4162,601518
92438,85,4,4654613,92438,
3003,7,2,4103589,3003,601556
3034,85,28,4210997,3034,601582
2431,85,16,4211053,2431,601590
3001,150,6,6135191,3001,601663
92438,88,8,,,
3298,88,32,4216625,3298,601843
3040,59,56,4541526,3040,601931
3070,86,18,,,601948
3070,88,42,,,601950
87087,86,5,4558953,87087,601956
30350,85,24,,,602061
3024,86,6,4211399,3024,602214
3024,88,46,4221744,3024,602219
3024,85,8,4210719,3024,602286
99780,85,8,6000606,99780,602316
85984,85,90,4567887,85984,602324
85984,88,34,6035291,85984,602325
4085d,86,22,6296894,44860,602361
6636,85,5,4210651,6636,602369
15712,88,4,6348057,44842,602382
98283,69,32,4646577,98283,602449
15068,85,12,6071261,15068,602454
2357,86,12,4211349,2357,602465
60594,1,8,4530590,60594,602497
15571,85,2,6076203,15571,602762
98283,86,206,6000066,98283,602937
64567,86,1,4581155,64567,602960
42446,85,8,4210469,,603078
60592,88,8,6382102,60592,603377
6190,85,6,4210676,6190,603476
90498,85,5,4596898,,
60601,12,8,6254552,35315,603701
3747b,86,30,4500465,,603711
2423,80,3,,,603724
3069,85,6,,,603786
87601,88,6,6074916,,603949
26047,80,2,,,604014
15535,85,2,6055313,15535,604047
30374,80,2,,,604099
3666,86,10,4211438,3666,604122
3700,86,4,4211440,3700,604125
95330,95,1,,,
3837,95,1,6210601,3837,604132
3841,95,1,,,604133
60849,86,1,4515897,60849,604184
99563,86,7,6134378,99563,604206
11090,80,4,,,604257
23443,80,6,,,604267
3020,85,8,4211065,3020,604276
48729,80,4,,,604307
98138,80,2,6397157,35380,604329
3023,69,8,4528604,3023,604340
3666,85,25,4211056,3666,604348
2431,88,78,4211194,2431,604456
3460,88,6,4216945,3460,604467
3710,88,4,4211190,3710,604475
63864,88,12,6100769,63864,604493
87079,85,111,4560184,87079,604497
87087,88,32,6062574,87087,604498
3069,88,6,,,604504
33291,5,11,6163983,28573,604570
3900,86,1,4211753,3900,604676
3020,69,8,4267874,3020,604797
33291,80,42,,,604887
60602,12,18,6252258,35287,604934
4282,85,10,4210796,4282,604986
26603,85,12,6187008,26603,605025
3811,11,1,,,
30162,11,1,6003301,30162,605296
3023,150,4,6218360,3023,605345
3710,150,2,6167700,3710,605347
15208,88,22,,,605358
26604,150,16,,,605366
15118,86,1,6055013,,605950
41539,88,1,,,606040
60596,68,3,,,606186
60477,69,16,,,606458
15573,88,2,6092590,15573,606482
33291,110,7,6170304,28573,606641
98283,150,63,4656783,98283,606643
15209,80,20,,,606644
32028,69,64,4616711,32028,606645
3836,5,1,,,606651
3298,59,30,6366021,3298,606653
3665,69,32,6121959,3665,606654
