Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,4,242026,2420,603036
2420,85,1,4210635,2420,600635
2431,63,3,6103985,2431,601587
2431,156,2,4624705,2431,
2445,11,4,244526,2445,604458
2465,63,1,6258407,2465,
3001,2,2,4114319,3001,604767
3003,42,1,4205047,3003,
3003,63,1,4296785,3003,
3004,42,7,4629786,3004,600967
3004,63,4,4249891,3004,600661
3004,105,11,6100322,3004,
3005,11,4,300526,3005,601454
3005,42,10,4179830,3005,
3005,63,3,4255413,3005,601450
3008,11,6,300826,3008,601964
3009,11,2,300926,3009,600278
3009,63,7,6221672,3009,610327
3010,63,4,4264569,3010,602038
3010,105,7,6287903,3010,
3020,11,2,302026,3020,600631
3020,85,2,4211065,3020,604276
3023,1,2,302301,3023,600227
3023,63,6,4528981,3023,604781
3024,19,3,6252045,28554,607524
3024,42,15,4179826,3024,
3024,63,8,4184108,3024,602288
3031,1,2,4243812,3031,600270
3034,85,2,4210997,3034,601582
3045,63,4,4196736,3045,602809
32028,95,10,6132264,32028,604107
32064,1,1,6178921,31493,601904
3622,63,3,6233955,3622,606330
3626c,11,2,362626,3626,
3666,1,2,366601,3666,604472
3666,63,1,4508313,3666,606190
3688,63,1,6153589,3688,
3706,5,6,6130002,3706,604962
3710,1,1,371001,3710,604474
3710,11,4,371026,3710,604349
3710,63,3,4502089,3710,606193
3710,85,1,4211001,3710,600203
3795,11,1,379526,3795,600987
4070,42,11,6070689,4070,
4162,11,4,416226,4162,601516
4162,63,2,4507080,4162,601512
4477,63,2,6200663,4477,607572
6541,86,5,4211535,6541,602303
6553,1,1,6420462,6553,
30153,19,8,6247795,28556,
30565,85,1,4222042,30565,605353
33243,63,4,6097486,33243,
3070,156,2,,,608047
6254,63,3,6460985,1887,
2412b,95,2,4619636,2412,
3069,63,2,,,603668
3069,156,2,,,603671
3068,11,1,,,600245
44728,63,3,6224778,21712,606324
3678b,63,2,6144753,3678,606333
54200,55,5,6062686,54200,601366
54200,63,13,4504374,54200,601409
54200,105,6,6372124,54200,610111
61780,105,16,6383137,61780,
60592,55,1,6382727,60592,
60601,1,1,6256077,35316,608504
60601,19,2,6315923,35315,
60481,63,7,6097429,60481,
64644,11,5,4538456,64644,603432
85861,11,7,6168646,28626,600460
87580,63,8,6389696,23893,601077
63864,11,8,4558170,63864,604362
87087,1,2,4558952,87087,602439
87087,63,3,6224377,87087,606290
3044c,85,1,4226221,3044,
87079,55,1,6124349,87079,604831
87079,63,3,4569836,87079,600127
90195,1,2,6322480,90195,
90396,63,2,6460973,86398,
92438,11,2,6094066,92438,
3957b,12,2,6166111,28658,
93274,1,7,6158058,21731,605852
96874,39,1,6254100,31510,
99780,105,2,6372232,99780,
11212,11,4,6174917,11212,604330
11609,115,3,6184647,28619,608500
15573,11,4,6092585,15573,607522
15470,95,4,6058160,15470,
14716,63,4,6345563,14716,607575
15712,11,1,6335388,44842,600632
18980,85,1,6388294,18980,606733
22388,15,3,6250589,35343,
25269,55,39,6400305,25269,
25269,63,6,6199890,25269,606589
26047,105,4,6438967,26047,
24482,11,2,6269965,24482,607653
27507,156,2,6252553,27507,
27925,63,6,6199898,27925,606587
27925,156,2,6258069,27925,609117
33909,55,2,6398673,33909,608614
24866,1,9,6206149,24866,
24866,105,3,6209683,24866,
35044,85,1,6389443,35044,
36841,63,2,6254479,36841,
35464,105,7,6228085,35464,
37762,95,2,6336564,37762,
38585,1,4,6300101,38585,
41740,63,3,6256610,41740,
39789,105,3,6460975,39789,
65578,12,3,6510188,65578,
67095,159,1,6345579,67095,
68547,1,1,6316325,68547,
79393,156,4,6377248,79393,
78666,105,6,6383091,78666,
69729pb076,86,1,,,
4042,12,1,6444527,4042,
4304,1,2,6469441,4304,
69901,55,1,,,
67095pb060,159,3,,,
