Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,1,6011794,11055,
2356,86,3,4217371,,
2357,1,8,235701,2357,602471
2413,1,10,241301,,
2413,86,2,4211558,,
2420,85,8,4210635,2420,600635
2431,1,10,243101,2431,601010
2431,59,3,4539060,2431,602400
2431,85,3,4211053,2431,601590
2432,1,3,243201,2432,602135
2432,5,4,243221,2432,607758
2444,11,10,244426,,604216
2445,86,2,4211360,2445,604072
2450,59,2,4539064,2450,600309
2450,86,2,4211361,2450,601219
2456,1,6,,,603738
2458,2,4,4205105,,
2460,85,6,6313189,2460,603265
2476,1,1,6313603,48241,
2524,88,1,6268828,2524,603299
2540,2,5,4140593,2540,
2540,85,5,4210660,2540,600312
2555,11,2,,,
2654,2,8,4278422,2654,606034
2744,5,4,6337300,28670,
2817,5,2,281721,2817,606384
2877,86,23,4211383,2877,600132
3001,1,4,300101,3001,602966
3001,34,4,4165967,3001,604766
3003,2,5,4114306,3003,604382
3004,34,3,4613965,3004,
3005,1,12,300501,3005,601444
3007,11,1,6037390,93888,601423
3008,1,8,300801,3008,601567
3009,1,9,300901,3009,604461
3009,5,2,300921,3009,604529
3010,1,4,301001,3010,604462
3010,34,2,4234716,3010,
3020,86,16,4211395,3020,600138
3021,88,2,4211189,3021,601980
3022,86,7,4211397,3022,600564
3023,34,2,4164037,3023,606931
3023,86,25,4211398,3023,600510
3023,88,2,4211150,3023,601088
3029,1,2,4168072,3029,605392
3030,85,1,4211122,3030,603766
3031,5,2,4243814,3031,605198
3032,86,3,4211404,3032,600623
3034,1,2,303401,3034,601575
3034,2,2,4113988,3034,605456
3035,85,2,4211061,3035,601563
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
30357,85,6,4212075,30357,602170
3036,1,2,303601,3036,603761
30363,5,1,4129539,,605206
30364,85,4,4210723,,
30365,86,4,4211694,,
30373,85,2,4210640,,
3039,1,11,303901,3039,601391
3039,2,2,4114322,3039,604406
3039,5,2,303921,3039,602763
3039,86,2,4211410,3039,600076
3040,1,10,4121932,3040,601941
3063,1,6,4501579,,603319
3063,86,2,4215385,,603621
32018,1,4,4161723,,606383
32028,1,14,4249563,32028,603967
32054,86,6,6321747,32054,609018
32062,5,1,4142865,32062,
32063,86,4,6170293,28570,604111
32140,85,4,6271830,42137,
3298,3,1,329824,3298,602895
3307,1,7,330701,,
3460,1,2,346001,3460,600923
3460,85,3,4210998,3460,600199
3622,86,6,4211428,3622,601508
3623,2,2,4121921,3623,604786
3623,59,4,4539076,3623,604779
3660,1,9,366001,3660,602641
3660,34,3,4529679,3660,
3665,1,6,366501,3665,600185
3665,5,2,366521,3665,605115
3666,2,8,4124067,3666,604669
3700,7,5,370023,3700,
3706,11,5,370626,3706,600125
3708,11,2,370826,3708,604231
3710,1,18,371001,3710,604474
3710,7,16,371023,3710,600471
3795,86,5,4211452,3795,600197
3832,85,3,4210678,3832,601377
3894,5,2,389421,3894,605194
3937,1,3,393701,3937,604972
3958,1,2,4144012,3958,600179
3960,85,2,4223981,3960,
3960,86,2,4211664,3960,601304
4070,1,4,407001,4070,600162
4070,88,2,4225469,4070,600170
4073,12,1,6240030,34823,601434
4073,16,5,6240223,34823,602517
4073,86,2,4211525,6141,601432
4150,1,2,415001,,
4162,1,8,416201,4162,601509
4162,59,2,4539083,4162,601511
4162,86,4,4211481,4162,601518
4274,86,6,4211483,4274,603617
4282,1,3,4119227,4282,605507
4282,86,4,4211486,4282,600494
4345,86,4,4211491,4345,608671
4346,1,4,434601,4346,603723
4349,11,1,434926,4349,600383
4445,1,2,4163984,4445,
2780,11,34,6279875,61332,604082
32526,86,2,4211713,32526,600371
3942c,59,2,6092668,14918,
4510,1,4,4501853,4510,604478
4515,1,4,6441085,3292,
4519,86,2,4211815,4519,602741
4600,11,1,6482961,67687,609945
4623,11,1,462326,,602841
4854,5,4,485421,,
4865,86,8,6146223,26169,604160
3245b,1,11,4113261,3245,
64567,86,4,4581155,64567,602960
30374,15,2,6170187,28697,608051
30374,17,2,6167284,28697,
6091,59,8,6411330,6091,604928
6120,85,2,4210805,,
6134,11,3,613426,6134,600055
6179,1,16,617901,6179,605272
6180,1,5,4163986,6180,605914
6222,1,2,4203583,6222,
6233,59,2,4162209,,
6259,15,2,625942,,
6536,86,4,6261375,40146,604726
6541,86,8,4211535,6541,602303
6558,7,2,6299413,6558,
892,88,2,6256067,,
30377,11,5,6330086,49754,604283
30413,5,4,6046379,15207,605071
32316,86,4,4211651,32316,605126
33243,34,2,6038459,33243,
30503,1,2,4160215,30503,605720
30503,85,4,4210728,30503,600900
32530,85,4,4210763,32530,603570
32523,86,4,4211655,32523,604663
30592,86,3,6301425,42194,
41765,1,1,6375978,41765,
41764,1,1,6375977,41764,
41748,5,1,6191993,41748,600136
41748,86,1,4212008,,
41747,5,1,6268534,41747,600135
41747,86,1,4212007,,
41531,1,6,6297272,41531,
3070b,1,5,307001,3070,
3070b,13,13,6254253,35403,
41883,13,2,4286384,,
2412b,11,1,241226,2412,
2412b,85,4,4210631,2412,
4592c02,86,2,4221775,73587,
42022,1,16,,,
43093,7,7,4206482,43093,601021
4085c,86,4,4211479,,
3069b,13,18,6251292,35386,
3069b,34,6,4500125,3069,
3069b,59,7,4539090,3069,
3068b,2,4,4185177,3068,
44728,86,8,6117967,21712,604149
44359,86,6,6249938,44359,
44358,86,3,6249936,44358,
42003,85,2,6273715,42796,
44675,88,1,4267917,,605502
44302,86,12,,,602983
44301,85,14,,,
44570,1,3,4194558,,
44568,86,3,6276045,51483,601346
44822,85,2,4622569,,609677
3678b,1,8,4234525,3678,602133
48336,11,2,4225201,48336,600211
47457,3,1,4218699,47457,
47759,59,1,4279729,,
54200,34,10,4504372,54200,
54200,59,8,4531415,54200,605337
54200,85,5,4504378,54200,601371
52501,1,8,4259937,52501,
50950,1,4,4249112,50950,605511
3747b,1,12,4500469,3747,603470
56145,86,2,4297210,56145,600696
4151b,85,2,6471953,4151,
58247,11,2,4498713,,
6538c,86,7,4512360,59443,603563
60208,59,12,6030706,,
62462,11,2,6173119,29219,605384
62462,59,6,4539091,,
60470,5,3,4515170,,606856
60478,5,2,4515365,60478,605561
61184,86,8,6347715,42456,600113
4589b,85,11,4529240,59900,
60481,1,10,4515370,60481,603310
7676stk01,,1,,,
61190f,85,2,4534865,,
61190d,85,1,6004908,,
61190e,85,2,4534865,,
61199,86,4,6107472,,
30187e,88,1,6034237,,
3048c,88,2,4211251,,
3794a,11,6,379426,,
61190,85,1,4534865,,
50747pb02,13,2,4534388,,
3028,86,3,4211400,3028,
4032,85,11,4211042,4032,600946
32064b,3,6,4233484,,
4095,86,5,4211887,,604136
4599a,11,2,459926,,
4095,11,2,409526,,610155
