Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4085d,85,20,6489464,44860,600104
2877,86,7,4211383,2877,600132
3005,86,11,4211389,3005,600133
3020,86,24,4211395,3020,600138
11476,86,7,6313114,65458,600161
3068,85,5,,,600308
4349,11,2,434926,4349,600383
3710,86,6,4211445,3710,600472
4282,86,4,4211486,4282,600494
3023,86,40,4211398,3023,600510
3021,86,9,4211396,3021,600529
3022,86,5,4211397,3022,600564
44567,95,7,,,600646
64448,86,26,6440545,64448,600729
2540,86,46,4211632,2540,600767
4070,86,7,4211476,4070,600839
3673,86,2,4211807,3673,601136
3034,86,82,4211406,3034,601364
4162,3,26,6388482,4162,601513
3008,86,46,4211392,3008,601572
2431,85,7,4211053,2431,601590
85861,12,15,6449836,29387,601887
3070,86,15,,,601948
3023,19,7,6240211,28653,602091
58827,86,25,,,602092
3001,55,189,6406007,3001,602138
3068,55,1,,,602162
32028,55,7,6234348,32028,602173
60596,86,12,6262961,40289,602200
2412b,55,2,4143269,,602210
3024,86,2,4211399,3024,602214
4219,12,24,,,602221
6541,86,4,4211535,6541,602303
4216,86,93,4617170,4216,602334
4216,55,180,4620991,,602335
2412,95,39,,,602337
30414,55,15,,,602349
15068,85,24,6071261,15068,602454
4217,86,66,6023978,4217,602869
64567,86,2,4581155,64567,602960
57895,12,9,6256058,35294,603072
88393,86,28,4582153,88393,603099
24135,86,2,6252474,,603135
60616,12,3,6247362,35290,603346
85861,17,7,,,603430
60849,3,4,4514194,,603450
61252,86,15,6335378,52738,603547
90498,85,21,4596898,,
3024,55,4,6257079,3024,603687
3747b,86,40,4500465,,603711
3069,85,7,,,603786
20482,11,7,6186675,31561,603852
4218,12,240,6271641,40672,603950
2445,86,15,4211360,2445,604072
3666,86,2,4211438,3666,604122
95330,95,2,,,
3837,95,2,6210601,3837,604132
3841,95,2,,,604133
60849,86,2,4515897,60849,604184
99563,86,7,6134378,99563,604206
4477,86,6,4251149,4477,604300
87079,85,73,4560184,87079,604497
4510,86,14,4211498,4510,604613
3900,86,2,4211753,3900,604676
6636,55,14,6262030,6636,604811
87079,55,191,6124349,87079,604831
3811,11,4,,,
3005,55,4,4620077,3005,605092
87079,3,4,6388490,87079,605252
30162,11,2,6003301,30162,605296
98283,55,91,6417947,98283,605436
23405,86,26,,,605545
63864,55,2,6262031,63864,605991
