Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,2,7,6404700,18759,608329
2343,115,3,4505990,6269,606311
2357,2,12,4124455,2357,604398
2420,2,2,4114077,2420,604784
2431,11,1,243126,2431,601592
2431,85,5,4211053,2431,601590
2445,86,1,4211360,2445,604072
2454,2,11,4114064,2454,
2460,85,1,6313189,2460,603265
2476,69,1,6276849,48241,
2654,11,4,4278359,2654,602415
2730,11,2,273026,2730,600687
3003,2,7,4114306,3003,604382
3004,2,21,4109995,3004,604375
30044,88,2,4542131,30044,600720
30046,11,2,6173105,29170,601245
3005,2,33,4113915,3005,604450
3005,150,17,6057986,3005,600417
3008,2,4,4159774,3008,600062
3009,150,2,6099341,3009,
3010,2,20,4113916,3010,604422
3010,88,2,4211225,3010,600294
30136,68,11,4666352,30136,608101
3020,69,1,4267874,3020,604797
3020,85,2,4211065,3020,604276
3021,85,1,4211043,3021,601993
3022,11,5,302226,3022,600212
3022,59,2,4585479,3022,604923
3023,150,3,6218360,3023,605345
3024,2,3,4159553,3024,604385
3024,5,3,302421,3024,604535
3024,98,2,6252040,28554,600040
3024,115,7,6069887,3024,602291
3028,85,1,4256149,3028,
3031,85,1,4243831,3031,600027
3034,85,4,4210997,3034,601582
3034,88,3,4211211,3034,601363
30357,88,1,4283660,30357,605497
3037,85,4,4211127,3037,602936
3037,86,3,4211409,3037,600107
3039,2,8,4114322,3039,604406
3039,88,1,4211202,3039,601398
3040,86,7,4211614,3040,600108
3040,110,2,6023157,3040,
3040,120,2,4518557,3040,
3046b,85,6,4210702,,604886
3062b,2,11,4117070,3062,604658
3062b,15,1,6238677,35390,600765
3062b,19,1,6238674,35390,
3062b,20,1,6238046,35390,602528
3062b,120,3,6022105,3062,606057
3176,11,1,317626,3176,604465
3456,86,1,4293831,3456,
3460,88,4,4216945,3460,604467
3460,120,5,4519946,3460,605985
3622,2,11,4162465,3622,604377
3623,11,1,362326,3623,601145
3626c,16,1,4186133,,
3659,2,4,4550323,3659,605600
3660,2,5,4118866,3660,604434
3665,2,4,4159196,3665,600080
3666,86,2,4211438,3666,604122
3666,110,2,6020074,3666,
3685,59,2,6210808,3685,
3700,11,1,370026,3700,601658
3703,11,2,370326,3703,600603
3710,2,1,4113233,3710,604350
3710,80,4,6020923,3710,603989
3710,85,4,4211001,3710,600203
3710,88,2,4211190,3710,604475
3795,120,4,4518687,3795,603684
3899,5,1,389921,3899,
3937,150,6,6167642,3937,
3958,69,1,4530712,3958,601594
4070,2,9,4118793,4070,604376
4073,1,2,614101,6141,601435
4073,19,3,6240216,34823,
4073,85,3,4210633,6141,600092
4073,88,2,4216581,6141,600509
4073,104,2,4517996,6141,601426
4073,115,16,4523159,6141,601436
4079,88,2,4211206,4079,605422
4162,85,2,4211008,4162,600490
4162,88,4,4585337,4162,601515
4274,86,5,4211483,4274,603617
4282,85,3,4210796,4282,604986
4286,2,1,6058090,4286,608411
2780,11,9,6279875,61332,604082
4490,2,6,4618651,4490,609727
3942c,11,1,6092664,14918,
3942c,85,3,6092666,14918,
33320,3,1,6171104,,
3836,88,1,4211157,3836,600698
30562,2,4,6056230,30562,
52,17,1,6507863,28623,
52,108,2,6507862,28623,
4733,11,1,473326,4733,600016
6003,69,5,6022043,6003,606228
6112,2,7,6075179,6112,
6134,86,6,4211881,6134,602065
6541,86,4,4211535,6541,602303
30292,11,2,6339200,72154,
30165,85,2,4211093,30165,604647
30153,12,2,6247798,28556,
30153,14,2,6247793,28556,
30153,17,2,6247785,28556,
30153,19,2,6247795,28556,
30153,20,2,6247788,28556,
30153,51,2,6247799,28556,
30153,108,2,6247800,28556,
4332,11,1,6268854,4332,
4332,88,1,6268855,4332,
40243,150,8,6456627,40243,
32524,11,1,4495935,32524,602985
41539,85,1,4210802,41539,601523
3070,85,3,,,601947
41770,63,1,4529954,41770,600828
41769,63,1,4502091,41769,603661
6254,1,1,6458475,6254,601208
4341,11,1,4525078,4341,
3069,59,1,,,600466
3069,85,1,,,603786
3068,59,1,,,603514
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
44728,2,1,6117975,21712,604419
43888,2,1,6178916,43888,
40244,120,1,6211448,40244,
43719,11,1,6275401,41822,
47397,85,2,4586562,47397,600940
47398,85,2,4209014,47398,600912
47543,85,1,6232139,48310,
48336,11,2,4225201,48336,600211
48336,115,2,4585493,48336,
49668,11,3,4273590,49668,605694
54200,2,9,,,604785
54200,85,3,4504378,54200,601371
54200,86,11,4521921,54200,600272
54200,88,3,4504376,54200,601413
53451,1,3,6270106,88513,600089
53451,5,2,6270107,88513,
3747b,88,1,4508616,3747,605483
57895,11,2,6256051,35295,
59230,11,5,4505757,59230,604716
61678,5,1,6045937,11153,606430
60478,88,2,6102975,60478,600238
60592,88,40,6382102,60592,603377
4589b,85,4,4529240,59900,
4589b,115,3,4529247,59900,
60596,2,1,6262949,40289,600362
60596,69,1,6262970,40289,
63965,11,2,6170421,28921,603530
64647,98,3,6314353,28661,607274
64644,115,2,4538126,64644,603706
63868,11,4,6336989,42923,601898
63868,86,4,6319336,42923,600485
85984,11,4,4548180,85984,600025
85861,11,5,6168646,28626,600460
87580,59,2,4613761,87580,602707
87580,85,6,6126083,23893,600242
48729b,85,5,6439040,41005,
87079,7,1,4560180,87079,600325
87618,11,1,4623113,87618,605032
3245c,85,2,4210978,3245,601241
61252,11,1,6308000,52738,603710
88292,150,4,4568955,88292,
87552,11,1,4593678,87552,606873
87601,88,2,6074916,,603949
87994,11,2,6093525,17715,603979
89522,95,2,6214214,34078,
87421,2,1,6056277,87421,
87620,2,2,6148265,87620,605160
90540,48,3,,,
90398,85,3,6299494,53017,
92084pb03,1,1,4596754,,
92438,85,1,4654613,92438,
91405,85,2,6004927,91405,
92280,11,2,4598528,,600298
60470b,86,2,6337268,49563,
4460b,85,1,4221745,4460,
95344,115,2,6245278,29176,
2453b,2,2,4112980,2453,
2453b,110,2,6236968,,
60475b,85,3,6321350,65460,
60583b,2,2,6320357,42944,
96874,4,1,6240515,,
98283,150,11,4656783,98283,606643
3684c,59,1,6007898,98560,
3684c,85,6,6000853,98560,
98374,77,1,6363146,79807,
98313,11,2,6276867,49753,601161
10172,115,1,6181575,31922,
13965,2,13,6058093,13965,607244
13965,88,2,6055086,13965,600569
11477,11,1,6047276,11477,600531
14769,1,1,6044691,14769,605048
15573,2,3,6092587,15573,606429
15573,85,1,6092572,15573,604228
15573,88,5,6092590,15573,606482
15470,104,2,6424008,15470,
15068,11,1,6053077,15068,602452
15712,5,1,6348058,44842,604568
15712,115,1,6262138,44842,602378
15706,88,1,6084573,15706,601198
15533,150,2,6055309,15533,600643
14417,85,5,6039479,14417,602353
14418,86,1,6043639,14418,601146
14704,86,4,6338165,14704,600502
15070,2,2,6143058,15070,610168
15571,115,1,6075079,15571,601012
18674,1,2,6093053,18674,603719
18674,85,1,6115080,18674,602974
20310,2,6,6114992,20310,605463
20310,88,2,6172757,20310,609253
18838,2,1,6246845,30938,
22385,88,1,6245259,35341,
22388,2,10,6249125,35344,605457
3940b,85,1,6106283,19798,
23986,1,1,6132824,23986,601248
21301,88,1,6115714,,
26047,88,2,6153863,26047,605808
24482,2,12,6269968,24482,
24482,85,4,6269969,24482,
27150,104,1,6359834,27150,
29119,4,1,6177490,29119,607146
29119,85,2,6204667,29119,605785
29120,4,1,6177499,29120,607147
29120,85,2,6204668,29120,605782
29111,11,1,6234806,29111,
23949,85,4,6230281,23949,
32803,86,3,6185676,32803,606554
32607,36,5,6182261,32607,
35563,85,2,6230280,35563,
35480,2,2,6212758,35480,606097
37776,77,1,6234116,37776,
36756pb01,69,1,6226594,38635,
35464,2,13,6230284,35464,610429
38317,85,1,6235153,38317,
36752,11,1,6270027,36752,
36752,69,1,6270031,36752,
36752,88,1,6270028,36752,
36752,120,1,6270032,36752,
37762,1,4,6234807,37762,
37775,98,5,6357747,37775,
38974,120,1,6236964,,
38320,11,40,6477141,38320,
75954stk01,,1,,,
75954stk02,,1,,,
33057,68,1,4278013,,
