Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2419,86,1,4211352,2419,601476
2431,85,6,4211053,2431,601590
2445,11,1,244526,2445,604458
2456,86,1,4274668,44237,603776
2460,11,2,6313191,49153,602923
2462,85,6,4582257,2462,607246
2462,86,2,4211718,2462,604844
2476,69,2,6276849,48241,
2540,85,2,4210660,2540,600312
2653,86,2,4211613,2653,605137
2654,11,4,4278359,2654,602415
2730,11,1,273026,2730,600687
2730,86,3,4211374,2730,600688
2817,86,2,4211376,2817,600817
2877,85,6,4210636,2877,602425
3001,1,2,300101,3001,602966
3001,86,6,4211385,3001,600241
3003,2,2,4114306,3003,604382
3003,11,2,4103587,3003,601555
3003,85,6,4211060,3003,600168
3004,11,2,300426,3004,604460
3004,86,1,4211388,3004,600973
3008,85,1,4211099,3008,606061
3009,11,3,300926,3009,600278
3009,85,2,4211100,3009,600503
3010,85,8,4211103,3010,600625
30136,11,4,4644456,30136,605518
3020,2,6,4114309,3020,604648
3020,85,9,4211065,3020,604276
3020,86,4,4211395,3020,600138
3021,11,14,302126,3021,600171
3021,85,7,4211043,3021,601993
3022,5,2,4613974,3022,604533
3022,11,4,302226,3022,600212
3023,2,8,4113917,3023,604783
3023,11,4,302326,3023,600156
3023,17,6,6240212,28653,602573
3023,86,35,4211398,3023,600510
30236,85,2,4211128,30236,
3029,85,2,4210706,3029,600642
3029,86,4,4211401,3029,604610
3030,86,5,4211402,3030,603769
3031,11,2,4243819,3031,601237
3031,85,1,4243831,3031,600027
3032,85,2,4211115,3032,601467
3032,86,2,4211404,3032,600623
3033,86,4,4211405,3033,601387
3034,2,4,4113988,3034,605456
3034,85,3,4210997,3034,601582
3034,86,10,4211406,3034,601364
3035,85,5,4211061,3035,601563
30355,86,3,4211616,30355,
30356,86,3,4211617,30356,608599
3036,85,1,4210794,3036,604463
3036,86,4,4211408,3036,603764
30363,86,4,4509915,30363,602862
30365,86,4,4211694,,
3037,86,2,4211409,3037,600107
3038,11,2,303826,3038,600215
3039,85,3,4211054,3039,603740
3040,86,12,4211614,3040,600108
3045,86,2,4216250,3045,600571
3062b,5,6,306221,3062,601761
3062b,85,6,4211090,3062,600048
32009,11,4,6271152,41486,600378
32028,85,16,4543086,32028,603704
32054,5,8,6347789,65304,609048
32054,11,6,6321745,32054,600102
32054,86,4,6321747,32054,609018
32062,5,7,4142865,32062,
32064,11,2,6178922,31493,601902
32064,85,3,6178919,31493,
32064,86,4,6206249,31493,604287
3460,85,2,4210998,3460,600199
3460,86,2,4211425,3460,600193
3622,11,2,362226,3622,601505
3623,85,6,4211133,3623,600497
3623,86,4,4211429,3623,600196
3660,86,11,4211436,,602499
3665,85,2,4211096,3665,602098
3666,11,2,366626,3666,600143
3666,85,4,4211056,3666,604348
3666,86,2,4211438,3666,604122
3700,85,2,4211111,3700,600296
3701,86,2,4211441,3701,600176
3702,86,4,4211442,3702,601108
3703,85,9,4256828,3703,
3705,5,2,6129995,3705,
3706,11,1,370626,3706,600125
3707,11,1,370726,3707,602973
3708,11,2,370826,3708,604231
3710,11,20,371026,3710,604349
3710,85,3,4211001,3710,600203
3710,86,5,4211445,3710,600472
3795,11,11,379526,3795,600987
3795,85,18,4211002,3795,600983
3795,86,5,4211452,3795,600197
3832,85,5,4210678,3832,601377
3894,85,4,4210917,3894,600759
3894,86,1,4211466,3894,600761
3899,5,1,389921,3899,
3941,11,4,614326,6143,601037
3958,86,2,4211474,3958,604678
4032,5,3,403221,4032,601188
4032,11,2,403226,4032,600030
4032,85,6,4211042,4032,600946
4073,2,13,4161734,6141,604407
4073,17,10,6208450,34823,601047
4073,85,15,4210633,6141,600092
4162,85,6,4211008,4162,600490
4162,86,4,4211481,4162,601518
4265c,86,9,6271165,42136,604112
4274,7,43,4143005,4274,603690
4282,85,1,4210796,4282,604986
4282,86,8,4211486,4282,600494
4445,86,4,4509914,4445,602510
2780,11,56,6279875,61332,604082
4477,86,4,4251149,4477,604300
32526,86,4,4211713,32526,600371
30304,85,1,6359935,30304,
32184,11,4,6276951,42142,609191
4510,86,4,4211498,4510,604613
4733,86,2,4211511,4733,601905
64567,67,2,4542406,,
64567,77,3,6122727,,
64567,120,2,6133832,64567,
30374,11,1,6116604,21462,600480
6106,86,6,4211520,6106,605080
6111,86,2,4211521,6111,600067
6179,86,1,4211837,6179,601104
6536,5,4,6261373,40146,
6553,85,2,4210665,6553,
6558,7,12,6299413,6558,
6636,86,10,4211549,6636,600261
30504,86,10,4268343,30504,610343
30503,86,10,4160560,30503,600901
32523,85,2,4210751,32523,609177
32523,86,4,4211655,32523,604663
30526,86,2,6276874,53540,603258
32524,11,4,4495935,32524,602985
32525,85,2,4603472,64290,605266
32555,11,10,6170702,28973,
41767,85,1,4287972,41767,603696
41768,85,1,4287973,41768,
41770,85,2,4210788,41770,600473
41770,86,3,4211735,41770,604140
41769,85,2,4210782,41769,604819
41769,86,3,4211732,41769,604139
2412b,11,11,241226,2412,
2412b,85,46,4210631,2412,
2429c01,11,8,74011,19954,
43093,7,4,4206482,43093,601021
3069,85,8,,,603786
3069,86,4,,,600103
3068,11,1,,,600245
3068,86,6,,,600236
43722,86,3,4211791,43722,600835
43723,86,3,4211794,43723,601960
43710,86,2,4180408,43710,604695
43711,86,2,4180418,43711,600881
44302,85,4,,,602456
50373,85,2,6314784,50373,
54200,85,11,4504378,54200,601371
51739,86,1,4507056,51739,604165
54384,85,2,4290149,54384,600811
54384,86,7,4282789,54384,604167
54383,85,2,4290150,54383,604827
54383,86,7,4282786,54383,602775
3747b,86,2,4500465,,603711
58247,77,1,6122730,,
57899,11,2,4498712,,
6538c,11,1,,,
60208,86,2,4511007,60208,
61780,85,2,4520307,61780,600716
60478,85,12,4521187,60478,602430
61409,85,2,4540386,61409,600071
61409,86,4,6092111,61409,603160
60474,85,6,4528323,60474,601670
4589b,85,4,4529240,59900,
60481,11,4,4515373,60481,601681
61485,11,2,4517986,61485,600061
60477,85,2,4535930,60477,600796
60484,11,1,4552347,60484,605845
60484,85,2,4552349,60484,609214
63868,85,2,6336990,42923,601193
85984,11,2,4548180,85984,600025
85984,86,12,4568637,85984,602819
85861,86,13,6168647,28626,601862
87580,11,4,4565323,87580,601080
87580,85,2,6126083,23893,600242
48729b,11,2,6439039,41005,
48729b,85,9,6439040,41005,
63864,85,4,4568734,63864,604366
87081,85,3,4558959,87081,
87079,85,3,4560184,87079,604497
87079,86,6,4560183,87079,600128
87926,86,4,6248480,35347,
87994,11,9,6093525,17715,603979
87620,86,4,4651063,87620,600478
92738,11,1,4609050,,
4623b,86,2,6261353,43876,
60470b,11,6,6310268,49563,
4865b,5,1,6146217,26169,
99563,86,4,6134378,99563,604206
93273,85,1,4648256,93273,602013
93273,86,2,4622803,93273,604325
96874,4,1,6240515,,
98138,17,7,6258607,35380,602580
98834,85,2,6124820,98834,605666
99780,11,4,6020193,99780,604599
99780,85,14,6000606,99780,602316
91988,85,1,6000970,91988,600339
99781,11,2,6016172,99781,600299
99781,86,12,4654582,99781,604211
11203,85,2,6013082,11203,603386
98138pb008,95,2,6287874,,
11212,85,4,6039176,11212,604332
11211,2,2,6024495,11211,604426
11213,86,3,6015349,11213,600437
11090,11,8,6315887,44873,604593
76766,86,3,6171067,28964,600449
10247,11,12,6061032,10247,
10247,85,2,6047417,10247,
13547,11,16,6039869,13547,608235
15573,85,8,6092572,15573,604228
15573,86,8,6066097,15573,604229
15535,5,1,6102138,15535,605665
15397,11,2,6097283,15397,604975
15068,86,2,6102357,15068,601870
15462,88,1,6159763,15462,
11214,85,2,6015356,11214,
15303,108,5,6287551,29340,
15712,85,8,6344022,44842,601305
15301c01,85,4,6324200,72387,
18651,11,6,6089119,18651,600743
18677,86,2,6168633,28809,604054
18674,85,1,6115080,18674,602974
93789,95,1,4611883,4497,
18646,86,4,6132983,18646,604263
22885,2,8,6214334,22885,605728
24299,85,1,6143423,24299,604997
24299,86,2,6163478,24299,604067
24307,85,1,6143417,24307,604998
24307,86,2,6163477,24307,604068
24201,86,2,6144138,24201,604066
23443,11,4,6321194,49755,604062
26603,86,4,6171894,26603,604079
26599,86,1,6176242,26599,
26601,85,2,6164073,26601,600525
26601,86,10,6186657,26601,605153
28192,86,4,6213378,28192,604865
29119,86,4,6225142,29119,605784
29120,86,4,6225139,29120,605781
33909,11,4,6192346,33909,605070
33909,85,9,6309059,33909,605764
33909,86,5,6212077,33909,604920
32803,11,2,6211476,32803,606859
35480,85,14,6221607,35480,606096
44301b,11,8,6266224,49715,
41740,85,5,6257592,41740,
35394,15,3,6503215,35394,
28802,86,4,6168615,28802,
65617,86,12,6294038,65617,
44861,11,5,6347310,44861,
75315stk01,,1,,,
98138pb257,12,3,6359850,,
