Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,7,2,242023,2420,600874
2432,2,1,6021208,2432,604423
2445,11,1,244526,2445,604458
2450,1,2,4280148,2450,
2456,86,1,4274668,44237,603776
2639,85,2,4539429,2639,600897
2654,85,2,4278274,2654,600663
3004,86,3,4211388,3004,600973
3009,85,2,4211100,3009,600503
3020,7,7,302023,3020,607070
3021,63,6,4530028,3021,601999
3021,69,2,6035540,3021,602967
3022,85,5,4211094,3022,600186
3023,1,6,302301,3023,600227
3023,7,9,302323,3023,601089
3023,15,3,6240222,28653,600461
3023,69,2,4528604,3023,604340
3023,85,3,4211063,3023,601098
3024,63,8,4184108,3024,602288
3034,86,1,4211406,3034,601364
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
30357,1,2,4550745,30357,600235
30383,86,2,6265694,53922,604654
3039,11,1,303926,3039,601399
3040,1,2,4121932,3040,601941
32000,11,1,3200026,32000,601343
32001,86,5,4211542,32001,603688
32054,86,4,6321747,32054,609018
32062,5,2,4142865,32062,
3622,7,2,362223,3622,601507
3660,85,1,4211000,3660,604471
3666,7,4,366623,3666,606533
3705,11,2,370526,3705,600064
3706,11,2,370626,3706,600125
3710,7,5,371023,3710,600471
3710,86,4,4211445,3710,600472
3738,85,2,4260707,3738,603494
3795,7,1,379523,3795,600180
3937,85,1,4211066,3937,602113
3941,86,2,4211526,6143,602718
4073,95,9,4633691,6141,601430
4073,115,13,4523159,6141,601436
4162,85,2,4211008,4162,600490
4185,85,2,6321744,49750,603534
4265c,3,5,,,
4286,7,2,428623,4286,600295
4286,85,1,4211045,4286,601645
30162,115,5,6034543,30162,603543
30304,85,1,6359935,30304,
4519,86,2,4211815,4519,602741
4740,15,2,6245307,35395,602060
6628,11,3,,,601328
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
30374,17,2,6507880,28697,
6081,7,4,6427428,6081,607313
6091,1,2,6285777,32807,600511
6091,7,2,6347945,6091,601661
6134,7,1,4195007,6134,
6239,11,3,6093011,6239,608228
6636,63,2,4252437,6636,602364
30414,2,2,4201062,30414,604390
2958,11,2,4218868,2723,605128
30526,85,1,6276873,53540,
41770,63,1,4529954,41770,600828
41769,63,1,4502091,41769,603661
3839b,86,1,4211464,3839,
3068,63,5,,,605688
43722,7,7,4498155,43722,600834
43723,7,7,4498156,43723,606552
45301,7,1,4636725,,
44567,85,10,,,605106
44294,86,2,44294194,44294,601353
42610,86,6,4211758,42610,602787
48183,7,1,6411630,28842,
44570,85,2,4194562,,
45590,11,2,4198367,45590,
44300,86,1,6265710,53941,604697
4868b,86,4,4263610,4868,
47397,63,1,4283827,,
47398,63,1,4283828,,
54200,1,3,4504369,54200,601405
54200,85,2,4504378,54200,601371
50950,63,2,4540280,50950,606597
47755,7,4,4626361,,
54384,1,1,4287708,54384,605722
54384,7,2,4543090,54384,609921
54383,1,1,4287707,54383,602504
54383,7,2,4543089,54383,
3747b,85,1,4211064,3747,603558
6538c,11,10,,,
60208,86,2,4511007,60208,
60471,11,2,4515340,60471,601973
60471,86,5,4515341,60471,600313
30554b,86,1,4550251,,
63965,11,4,6170421,28921,603530
61199,86,3,6107472,,
85984,1,1,4547489,85984,600050
85984,7,6,4651236,85984,603826
87580,63,1,6389696,23893,601077
63864,7,4,4587840,63864,606553
87752,13,1,4621774,,
92280,1,2,4598527,,600773
92593,63,4,6036240,,602899
4623b,2,1,6261357,43876,
93274,85,2,6118832,21731,605030
93606,63,2,6056662,,
93273,63,2,6037886,93273,603420
72454,85,1,4658974,72454,
98283,86,1,6000066,98283,602937
91988,11,1,6001494,91988,604500
99207,86,8,4654580,99207,601998
99781,1,1,6018774,99781,600734
99206,86,4,4654577,99206,600327
11203,1,2,6013866,11203,602989
11203,85,3,6013082,11203,603386
11291,1,1,6179658,31584,
11090,11,1,6315887,44873,604593
98100,86,2,6028324,98100,600585
10247,86,2,6045988,10247,
11476,86,2,6313114,65458,600161
11477,63,2,6094143,11477,603730
13547,11,2,6039869,13547,608235
14769,1,1,6044691,14769,605048
15573,86,1,6066097,15573,604229
15573,115,2,6092594,15573,
15535,85,2,6055313,15535,604047
15068,63,1,6061569,15068,602450
15462,69,3,6055631,,600059
15303,14,6,6296379,29340,
15712,86,8,6308012,44842,602379
15301c01,85,4,6324200,72387,
14418,86,2,6043639,14418,601146
75087stk01a,,1,,,
