Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
99781,59,5,6264026,99781,600019
85984,11,3,4548180,85984,600025
33291,36,1,6170300,28573,600032
6636,11,2,663626,6636,600034
2436,86,1,4211358,,600035
85984,1,1,4547489,85984,600050
3705,11,2,370526,3705,600064
6111,86,1,4211521,6111,600067
11211,85,4,6230233,11211,600072
3040,85,1,4211135,3040,600074
3010,86,16,4211394,3010,600090
3034,11,7,303426,3034,600091
4073,85,8,4210633,6141,600092
32000,86,1,4211541,32000,600094
3665,86,3,4211437,3665,600095
32054,11,2,6321745,32054,600102
3069,86,51,,,600103
30414,86,1,4211636,30414,600106
3040,86,11,4211614,3040,600108
87079,86,6,4560183,87079,600128
61678,86,2,6042950,11153,600129
3005,86,40,4211389,3005,600133
60474,11,1,4515350,60474,600137
3020,86,44,4211395,3020,600138
3666,11,3,366626,3666,600143
2420,150,10,6177535,2420,600145
30414,85,18,4210725,30414,600149
3023,11,10,302326,3023,600156
2357,85,2,4211109,2357,600158
3004,85,20,4211088,3004,600164
3003,85,2,4211060,3003,600168
4070,88,2,4225469,4070,600170
3021,11,4,302126,3021,600171
3701,86,2,4211441,3701,600176
60478,11,2,4515368,60478,600183
3022,85,7,4211094,3022,600186
3633,115,2,4536675,3633,600187
3460,86,14,4211425,3460,600193
48092,86,1,6452524,48092,600194
3020,88,13,4211186,3020,600195
3623,86,61,4211429,3623,600196
3795,86,22,4211452,3795,600197
3460,85,11,4210998,3460,600199
3710,85,14,4211001,3710,600203
87079,88,4,4579690,87079,600204
3024,11,3,302426,3024,600216
3069,150,9,,,600222
3032,88,4,4271874,3032,600224
3068,86,6,,,600236
60478,88,4,6102975,60478,600238
3001,86,7,4211385,3001,600241
2436,11,1,243626,,600249
24299,150,6,6433733,24299,600258
2817,11,7,281726,2817,600260
6636,86,1,4211549,6636,600261
3831,86,30,4211461,3831,600265
3830,86,30,6327412,65122,600267
54200,86,26,4521921,54200,600272
3005,85,6,4211098,3005,600273
3069,11,12,,,600290
99781,11,4,6016172,99781,600299
3659,88,3,6177697,3659,600301
4032,86,5,4211475,4032,600303
3003,86,16,4211387,3003,600304
50950,86,2,4251163,50950,600307
3068,85,1,,,600308
18677,88,21,6192310,28809,600317
99206,88,6,6146301,99206,600320
99206,86,5,4654577,99206,600327
3023,59,8,4539097,3023,600329
3659,86,1,4211435,3659,600352
32526,11,1,4142823,32526,
32140,11,2,6271825,42137,
24316,88,4,6135494,24316,600395
3022,120,5,,,600399
3022,88,18,4613975,3022,600411
6112,86,4,4211522,6112,600422
42003,86,2,6273724,42796,
4032,88,2,4211159,4032,600439
3937,69,6,,,600463
3069,59,3,,,600466
44728,85,12,6117972,21712,600467
32028,86,3,4211568,32028,600469
3710,86,53,4211445,3710,600472
3009,88,1,4211193,3009,600475
87620,85,1,4624186,87620,600477
87620,86,1,4651063,87620,600478
3031,86,1,4243797,3031,600479
3003,69,2,4255416,3003,600482
4162,85,1,4211008,4162,600490
4282,86,2,4211486,4282,600494
3623,85,10,4211133,3623,600497
3009,85,1,4211100,3009,600503
2654,86,1,4278273,2654,600508
3023,86,179,4211398,3023,600510
3021,86,37,4211396,3021,600529
11477,11,2,6047276,11477,600531
3002,86,18,4211386,3002,600538
3022,69,11,6047415,3022,600548
3022,150,1,6056383,3022,600561
3022,86,39,4211397,3022,600564
3024,69,31,4549436,3024,600618
15070,1,3,6046905,15070,600619
92593,150,10,6218363,,600621
3010,85,1,4211103,3010,600625
3020,11,5,302026,3020,600631
2420,85,16,4210635,2420,600635
2429,86,36,,,600637
3830,88,1,6345000,3830,
85984,150,1,6218358,85984,600647
2412,88,26,,,600664
88646,11,4,6076678,17836,600709
22888,6,4,6133767,22888,600725
18651,11,5,6089119,18651,600743
24299,69,5,6385277,24299,600751
3894,86,1,4211466,3894,600761
3679,86,2,4540203,3679,600794
62462,88,8,6173132,29219,600806
41770,11,8,4161332,41770,600829
4070,86,14,4211476,4070,600839
3678b,86,3,4234535,3678,600848
24307,69,4,6388214,24307,600870
27263,85,1,6177079,27263,600872
2430,86,38,,,600877
11458,88,2,6138664,11458,600888
11215,86,2,6028811,11215,600894
14769,86,8,6052200,14769,600919
6541,88,1,4620075,6541,600927
3665,88,3,4211222,3665,600929
3456,86,1,4293831,3456,
2445,88,7,4225700,2445,600939
60481,88,1,4629736,60481,600942
4085d,11,6,6330189,44860,600945
4032,85,5,4211042,4032,600946
63868,88,4,6338135,42923,600951
3004,86,38,4211388,3004,600973
3795,85,1,4211002,3795,600983
3795,88,11,4211247,3795,600985
3795,11,5,379526,3795,600987
98138,86,5,6284071,35381,601013
87580,86,4,6126082,23893,601082
3031,88,1,4243838,3031,601086
3023,88,41,4211150,3023,601088
3023,85,20,4211063,3023,601098
63864,150,18,6365746,63864,601116
3623,11,6,362326,3623,601145
3004,88,6,4613963,3004,601153
3004,69,9,4521914,3004,601157
99780,86,22,6004990,99780,601166
2450,11,3,4227684,2450,601217
2450,86,1,4211361,2450,601219
14719,11,1,6133722,14719,601252
14719,86,18,6065824,14719,601260
24201,85,1,6215212,24201,601267
26047,11,7,6157554,26047,601269
3024,120,5,6194729,3024,601298
3023,120,6,6058221,3023,601299
3043,85,4,6232193,3043,601307
92946,88,1,6075287,15672,601325
6628,11,4,,,601328
3034,88,7,4211211,3034,601363
3034,86,4,4211406,3034,601364
54200,85,13,4504378,54200,601371
54200,69,4,6040126,54200,601373
3832,88,4,4211214,3832,601379
3832,86,5,4211462,3832,601381
3033,86,1,4211405,3033,601387
54200,1,1,4504369,54200,601405
54200,88,2,4504376,54200,601413
3007,86,2,6037399,93888,601424
3005,12,2,6220959,35382,601443
3005,88,4,4211242,3005,605916
3005,69,9,6001824,3005,601457
3032,85,1,4211115,3032,601467
3032,11,1,303226,3032,601469
3044,85,1,,,601479
4162,150,4,,,601496
3622,86,20,4211428,3622,601508
4162,88,4,4585337,4162,601515
4162,86,6,4211481,4162,601518
3035,88,1,4211207,3035,601566
3008,88,1,4263776,3008,601571
3008,86,14,4211392,3008,601572
3034,69,1,4246957,3034,601583
91988,88,7,6004996,91988,601584
2431,63,2,6103985,2431,601587
2431,85,4,4211053,2431,601590
2431,11,12,243126,2431,601592
3035,11,1,303526,3035,601603
4286,69,4,6015454,4286,601643
3009,86,9,4211393,3009,601647
3700,88,2,4211252,3700,601650
4286,86,1,4211488,4286,601655
3001,85,1,4211085,3001,601666
3938,86,1,4211470,3938,601674
4282,11,2,428226,4282,601679
3038,85,1,4218188,3038,601686
3070,150,1,,,601695
4477,11,1,447726,4477,601699
3021,150,3,6334099,3021,601703
18674,88,1,6102360,18674,601729
3024,150,6,6215606,3024,601763
11211,88,2,6397820,11211,601776
11477,69,4,6101254,11477,601807
15712,63,20,,,601814
2412,69,2,,,601828
6636,150,10,6102995,6636,601837
15712,48,21,6348059,44842,
15068,86,2,6102357,15068,601870
15068,69,1,6093038,15068,601883
85861,88,9,6215659,28626,601890
2357,69,2,6310830,2357,601897
98138,88,8,6284586,35381,601912
6091,85,6,6411327,6091,601920
6091,86,3,6285778,32807,601921
3070,3,1,,,601924
3040,6,1,4121969,3040,601930
3070,1,3,,,601945
3070,6,1,,,601946
3070,85,6,,,601947
3070,86,39,,,601948
3070,7,1,,,601949
3070,88,4,,,601950
87087,86,35,4558953,87087,601956
43723,11,3,4180536,43723,601961
3021,88,7,4211189,3021,601980
44728,88,4,6117976,21712,601991
3021,85,5,4211043,3021,601993
99207,86,76,4654580,99207,601998
3021,120,11,4640675,,602005
54200,120,13,6259071,54200,602017
6134,86,5,4211881,6134,602065
87544,86,1,4585429,87544,602085
3068,55,13,,,602162
32523,11,2,4142822,32523,602180
3070,55,2,,,602189
11215,11,12,6039194,11215,602211
3024,86,155,4211399,3024,602214
3024,88,27,4221744,3024,602219
2420,88,9,4211257,2420,602234
32028,88,4,4645103,32028,602243
4589,11,2,458926,59900,602257
4460,88,2,,,602259
4460,86,1,,,602260
2429,11,2,,,602278
51739,11,34,4531412,51739,602282
3024,59,2,4539114,3024,602284
3024,85,20,4210719,3024,602286
30374,88,6,6116613,21462,602293
15573,69,3,6092591,15573,602299
6541,86,2,4211535,6541,602303
11477,86,35,6028813,11477,602310
3623,88,26,4211152,3623,602314
99780,85,1,6000606,99780,602316
3068,88,2,,,602318
85984,85,9,4567887,85984,602324
85984,88,21,6035291,85984,602325
85984,69,30,6015449,85984,602329
3068,69,1,,,602356
4085d,86,1,6296894,44860,602361
4085d,88,8,,,602362
6636,85,7,4210651,6636,602369
6636,88,12,4211204,6636,602372
15712,86,4,6308012,44842,602379
15712,88,11,6348057,44842,602382
3298,85,1,4211106,3298,602384
2431,150,11,6102998,2431,602396
14418,85,5,,,602421
15068,85,1,6071261,15068,602454
2357,86,13,4211349,2357,602465
3660,86,2,4211436,,602499
2431,86,9,4211356,2431,602526
55013,85,2,4499858,55013,602640
3024,19,5,6252045,28554,607524
3040,69,9,4530678,3040,602730
60479,86,8,4514846,60479,602747
85984,86,13,4568637,85984,602819
4623,11,2,462326,,602841
3006,86,1,4617862,92538,602865
3001,69,1,4247145,3001,602879
92593,86,1,4599498,92593,602898
92593,11,3,4599499,92593,602900
2417,80,4,6266967,2417,602920
3070,11,3,,,602927
52107,86,1,4657459,52107,602935
98283,86,36,6000066,98283,602937
92950,88,1,4655611,92950,602940
3021,69,6,6035540,3021,602967
30176,6,15,6270003,30176,602990
3070,69,11,,,603002
43723,69,1,6002843,43723,603004
63965,88,3,6170468,28921,603009
3002,69,2,4645039,,603020
3002,85,2,4211105,3002,603025
2420,11,6,242026,2420,603036
3957,88,4,4541564,,603042
2420,69,14,4550168,2420,603046
4477,88,6,4223683,4477,603049
3623,69,5,6132768,3623,603136
3742,1,2,4186952,,603208
3742,3,1,374224,,603215
3460,11,2,346026,3460,603237
3010,69,2,6001822,3010,603242
61678,69,1,6045943,11153,603251
6005,85,7,4618881,92903,603256
6005,86,6,4625619,92903,603257
30137,120,1,6153477,,603308
3685,86,3,6392265,3685,603330
3660,88,4,4211221,3660,603440
14716,88,3,6177699,14716,603468
64644,120,17,4538950,64644,603484
47407,11,2,6173121,29172,603510
3068,59,1,,,603514
22484,11,12,,,603521
63965,11,1,6170421,28921,603530
61252,63,1,,,603555
3747b,85,2,4211064,3747,603558
32124,86,1,,,603565
32124,88,7,6280388,50029,603567
47905,86,2,4213567,47905,603577
2431,69,9,6175927,2431,603590
3660,69,1,6376403,3660,603592
30136,69,12,4520257,30136,603598
60479,88,7,6055145,60479,603612
85940,11,3,6173124,29173,603619
3069,69,14,,,603670
3831,88,1,4215449,3831,
3795,120,5,4518687,3795,603684
2420,86,82,4211353,2420,603702
24299,11,28,6141554,24299,603720
2423,80,5,,,603724
3039,85,1,4211054,3039,603740
11477,85,4,6029948,11477,603753
3622,88,5,4245312,3622,603757
3036,86,2,4211408,3036,603764
3030,88,3,4225715,3030,603767
3030,86,1,4211402,3030,603769
2456,86,6,4274668,44237,603776
3069,120,27,,,603784
3069,85,13,,,603786
3024,15,4,6252043,28554,603825
75937,86,3,6397889,75937,603839
2489,120,3,6278987,26170,603910
87994,11,3,6093525,17715,603979
4274,11,43,,,603980
54200,80,1,4504375,54200,603995
11010,95,13,,,604039
11212,86,12,6015347,11212,604040
15535,85,4,6055313,15535,604047
23950,86,3,6210581,23950,604063
24201,86,1,6144138,24201,604066
24299,86,3,6163478,24299,604067
24307,86,3,6163477,24307,604068
2445,86,5,4211360,2445,604072
25269,86,7,6176433,25269,604074
26047,86,1,6225246,26047,604077
26603,86,5,6171894,26603,604079
26604,86,1,6267495,26604,604080
2780,11,41,6279875,61332,604082
27925,85,1,6265306,27925,604083
3035,86,1,4211407,3035,604097
30413,86,7,6071299,15207,604101
3666,86,34,4211438,3666,604122
3700,86,2,4211440,3700,604125
44728,86,37,6117967,21712,604149
48336,86,5,4244627,48336,604159
4865,86,5,6146223,26169,604160
51739,80,3,6018484,,604166
63864,86,15,4558169,63864,604191
99781,86,16,4654582,99781,604211
2444,11,3,244426,,604216
11211,86,26,6015344,11211,604222
15573,86,8,6066097,15573,604229
47905,88,2,6253167,47905,604256
24309,86,5,6132207,24309,604269
27925,86,1,6163990,27925,604273
4477,86,6,4251149,4477,604300
93274,86,4,6118827,21731,604326
98138,85,4,6284596,35381,604328
3023,69,52,4528604,3023,604340
3029,11,1,302926,3029,604342
3062b,88,4,4211183,3062,604344
3666,85,3,4211056,3666,604348
3710,11,3,371026,3710,604349
4070,69,3,6273590,4070,604353
63864,11,5,4558170,63864,604362
63864,1,2,4558168,63864,604363
63864,69,3,6015452,63864,604365
63864,85,4,4568734,63864,604366
87087,69,3,,,604368
3622,2,1,4162465,3622,604377
3069,2,3,,,604379
3024,2,1,4159553,3024,604385
30414,2,2,4201062,30414,604390
3022,2,2,4114084,3022,604391
3031,2,2,4243824,3031,604402
3035,2,4,4509897,3035,604412
3021,2,1,4118790,3021,604418
3460,2,1,4114324,3460,604421
3010,2,2,4113916,3010,604422
11211,2,1,6024495,11211,604426
85984,2,31,4624086,85984,604428
3068,2,6,,,604440
3036,2,1,6070501,3036,604442
3005,2,2,4113915,3005,604450
63864,2,2,6131896,63864,604452
2431,88,11,4211194,2431,604456
2445,11,2,244526,2445,604458
3460,88,5,4216945,3460,604467
3666,88,19,4221590,3666,604473
3710,88,16,4211190,3710,604475
63864,88,11,6100769,63864,604493
87087,88,2,6062574,87087,604498
3069,88,13,,,604504
3069,5,1,,,604541
33291,5,30,6163983,28573,604570
22885,86,2,6123809,22885,604617
30357,86,1,4645412,30357,604619
30565,86,2,4579294,30565,604656
32278,11,4,4542573,64871,604660
32316,11,10,4142135,32316,604662
3666,2,1,4124067,3666,604669
3958,86,3,4211474,3958,604678
40490,11,6,4645732,64289,604680
4865,85,1,6146225,26169,604707
87087,85,2,4558955,87087,604748
99021,85,4,6265669,53895,
2423,6,4,6268814,2423,604770
2417,6,2,6266968,2417,604773
2420,2,1,4114077,2420,604784
54200,2,1,,,604785
3623,2,4,4121921,3623,604786
26603,2,11,6175367,26603,604794
43723,2,1,6228984,43723,604796
3020,69,3,4267874,3020,604797
3710,69,3,4626904,3710,604798
15573,55,4,,,604816
41769,85,1,4210782,41769,604819
43722,11,2,4180508,43722,604823
14719,59,1,6369265,14719,604842
6558,11,55,655826,,604862
85984,6,1,6000071,85984,604870
14719,69,3,6398654,14719,604877
3666,69,1,6015424,3666,604882
3046b,85,2,4210702,,604886
87620,69,1,6020847,87620,604914
33909,86,34,6212077,33909,604920
26601,11,4,6174243,26601,604921
24307,11,26,6141556,24307,604941
26601,80,2,,,604949
26603,11,2,6162892,26603,604967
34103,86,7,6211969,34103,604974
14719,2,8,6173057,14719,604985
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
25269,11,135,6172383,25269,605024
26603,85,5,6187008,26603,605025
26603,1,2,6156667,26603,605026
3622,85,7,4211104,3622,605031
35787,86,2,6217876,35787,605036
3070,120,2,,,605043
2431,120,3,6313874,2431,605044
61678,85,1,6042955,11153,605055
99207,85,1,6308045,99207,605064
33909,11,15,6192346,33909,605070
6106,69,1,6030845,6106,605079
3005,55,8,4620077,3005,605092
24307,150,6,6433734,24307,605141
24307,88,3,6385262,24307,605143
63864,59,1,4583299,63864,605145
25269,2,5,6145570,25269,605149
4073,59,1,6314247,6141,605151
26601,69,2,6228921,26601,605155
27263,69,1,6232141,,605163
30503,150,1,,,605165
11203,86,2,6132886,11203,605182
13965,86,2,6225228,13965,605187
29120,11,3,6181720,29120,605234
29119,11,3,6181713,29119,605236
25269,6,1,6150607,25269,605321
54200,59,4,4531415,54200,605337
3023,150,9,6218360,3023,605345
3710,150,3,6167700,3710,605347
25269,85,40,6199549,25269,605348
3020,150,2,6093494,3020,605352
25269,3,6,6195183,25269,605378
4589,1,5,4518400,59900,605389
30413,85,1,6092649,15207,605437
3034,2,1,4113988,3034,605456
4162,2,1,4544139,4162,605460
48723,11,1,,,605469
25269,1,8,6172366,25269,605473
11090,1,4,6341465,44873,605474
4282,88,3,,,605480
3684a,88,1,4250112,,605481
3245c,88,1,6172808,3245,605489
2429,88,6,,,605492
2430,88,6,,,605493
87552,88,1,6064188,87552,605495
24201,88,2,6172922,24201,605496
61252,88,1,6236779,,605499
53585,11,2,4286267,53585,605505
29119,59,3,6219657,29119,605542
29120,59,3,6219658,29120,605543
29119,2,2,6299935,29119,605606
29120,2,1,6299936,29120,605607
4865,59,4,4163462,,605648
505650,11,1,,,
15100,11,8,6282140,65487,605654
54200,17,2,6245252,35338,605708
32828,86,1,6227897,32828,605714
15068,88,3,6146858,15068,605727
33909,59,7,6214309,33909,605752
33909,85,5,6309059,33909,605764
99780,59,4,6409758,99780,605766
37352,86,3,6227184,37352,605774
36840,59,2,,,605775
36840,86,28,6335328,36840,605776
29120,86,6,6225139,29120,605781
29119,86,10,6225142,29119,605784
36840,85,3,6225494,36840,605787
49307,86,2,6262085,49307,605789
36840,88,3,6238874,36840,605795
30414,88,1,6153594,30414,605796
6636,120,9,6295366,6636,605805
23443,120,4,,,605814
26601,88,1,6218366,26601,605819
87994,120,4,6199910,17715,605823
23405,88,1,,,605835
3958,88,1,4217848,3958,605836
63864,120,5,6167928,63864,605846
11833,88,2,,,605906
93606,86,3,4622742,93606,605908
36841,86,19,6248078,36841,605949
3710,120,4,6252667,3710,605961
4073,69,16,6315781,6141,605962
35480,69,7,6231386,35480,605963
25269,88,12,6149677,25269,605965
33291,155,29,,,605967
28192,88,18,6248854,28192,605970
3020,120,4,6226792,3020,605981
92280,88,4,,,605982
11212,88,4,,,605983
6255,36,10,6269048,6255,605998
2445,120,2,,,606006
99207,88,12,6226436,99207,606010
35787,88,2,6273865,35787,606012
24246,88,27,6328180,35399,606016
99781,88,1,6443654,99781,606017
61252,2,1,6347292,52738,606018
20482,88,2,6186673,31561,606020
99780,88,3,6174856,99780,606025
92593,69,2,6146462,92593,606042
41769,11,8,4160869,41769,606046
36841,11,1,6299338,36841,606047
3062b,120,1,6022105,3062,606057
3623,150,2,,,606059
60592,85,15,6396397,79128,606068
24246,85,4,6362252,35399,606101
15533,86,10,6314891,15533,606105
6191,11,1,619126,10314,606115
60477,6,1,,,606130
35787,85,2,6262025,35787,606170
22388,120,1,,,606175
32952,86,22,6225242,32952,606196
41682,86,3,6258820,41682,606200
32803,88,8,,,606203
92593,59,2,6020075,,606215
25269,69,1,6362967,25269,606220
32952,88,3,6201911,32952,606221
3741,6,13,374128,,606224
2445,69,1,6322219,2445,606227
47457,2,2,6055783,47457,606229
4032,120,7,4623298,4032,606231
30413,88,2,6092659,15207,606238
4740,69,1,6021969,4740,606247
24246,69,5,,,606250
64951,88,2,4541875,64951,606262
11476,88,5,6313124,65458,606264
92593,88,1,6210077,92593,606281
99206,69,1,,,606284
30350,120,2,,,606288
25893,88,4,,,606295
30136,120,5,4519970,30136,606296
3045,69,11,4613007,,606297
3039,69,2,6184880,3039,606299
32064,88,6,,,606301
48336,88,2,6236915,48336,606302
35787,11,4,6214807,35787,606309
92585,120,4,,,606310
2343,115,3,4505990,6269,606311
63864,63,2,6132566,63864,606332
36841,85,4,6413106,36841,606363
3741,36,4,4114429,,606393
3069,55,6,,,606401
33909,69,5,6396392,33909,606405
33909,88,7,6196221,33909,606406
24299,88,2,6385263,24299,606411
36841,69,1,,,606455
506466,86,29,,,
506471,85,1,,,
506472,88,10,,,
506474,69,5,,,
15573,88,1,6092590,15573,606482
27925,88,4,6342958,27925,606484
15533,88,2,,,606498
32803,86,2,6185676,32803,606554
3680,5,2,368021,3680,606558
35787,5,4,6351892,35787,606560
25269,63,2,6199890,25269,606589
29120,63,1,6214811,29120,606595
32059,11,2,4129572,32059,606603
3941,120,4,6097432,,606660
85861,120,1,,,606665
6538c,69,6,,,606676
3003,120,2,6092677,3003,606706
506719,11,50,,,
75c08,88,1,,,
18980,85,1,6388294,18980,606733
3029,88,1,6065139,3029,606794
25269,120,2,,,606871
32000,150,43,,,606902
6091,69,6,6360295,6091,606948
25269,7,1,6302961,25269,606983
3460,150,11,6347603,3460,607037
4477,150,1,,,607042
3666,150,16,6295464,3666,607044
4282,69,6,6316277,4282,607054
3034,120,1,,,607085
11212,120,5,,,607087
3032,120,2,,,607088
37352,69,1,,,607127
30565,11,1,6101857,30565,607154
36840,69,9,,,607158
30413,2,2,6213676,15207,607185
38583,69,15,,,
6005,69,5,,,607252
6060,85,1,,,607254
35464,86,2,6253436,35464,
64647,98,12,6314353,28661,607274
99563,88,37,6261744,99563,607342
4588,11,1,6039178,,607353
49307,11,9,6273589,49307,607382
3685,69,7,6436361,3685,607450
15571,69,3,,,607452
35464,85,6,6262021,35464,607460
99781,69,1,6328477,99781,607471
20482,69,12,6300320,31561,607475
14716,69,1,6310988,14716,607476
30413,69,1,,,607482
18980,88,1,6357946,18980,607502
3063,48,2,,,607543
4216,48,3,4521889,,607544
2436,69,1,,,607649
4599,69,1,,,607657
26604,59,2,,,
3685,88,1,6079688,,
54384,88,1,,,
11203,120,8,,,608116
3068b,120,1,6179803,3068,608125
58381,120,3,,,608211
41239,11,4,4522933,41239,608213
92907,11,2,6279021,42193,608257
41678,88,4,,,608273
508283,86,12,,,
2921,85,2,4211121,,608474
26603,120,2,,,608590
32271,88,2,,,608596
30562,86,1,6310880,,608606
32952,2,1,6232135,32952,608800
25269,155,30,6454942,25269,608952
29119,155,4,,,608982
29120,155,4,,,608984
35480,120,3,,,609077
49307,69,18,,,609172
32184,11,2,6276951,42142,609191
14720,86,4,6055519,14720,609223
41682,88,6,6290983,41682,609359
35787,150,4,6445925,35787,609361
88292,88,1,6186577,88292,609366
63965,7,1,,,609637
92950,69,3,,,609646
60470,2,1,,,609698
38320,95,15,,,609724
87079,120,2,6381678,87079,609797
3298,69,11,6363523,,609838
41682,11,2,6250020,41682,609947
22890,86,3,,,609954
49307,63,60,6403899,49307,610186
49307,12,3,,,610187
3675,69,10,6096662,,610188
38583,88,2,,,610190
38585,88,4,,,610191
32293,88,7,,,610192
91988,69,2,,,610197
