Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4073,85,19,4210633,6141,600092
4510,88,4,6313736,4510,600096
3010,11,4,301026,3010,600163
3021,11,1,302126,3021,600171
3022,11,1,302226,3022,600212
3009,11,4,300926,3009,600278
3958,11,2,395826,3958,600292
3010,88,4,4211225,3010,600294
99781,11,2,6016172,99781,600299
85861,11,2,6168646,28626,600460
2465,11,4,246576,2465,600595
3020,11,2,302026,3020,600631
3665,11,4,366526,3665,600950
3795,11,4,379526,3795,600987
3023,88,46,4211150,3023,601088
3004,88,24,4613963,3004,601153
4073,11,28,614126,6141,601442
4162,88,6,4585337,4162,601515
2540,11,2,4140588,2540,602115
3024,88,40,4221744,3024,602219
32028,88,30,4645103,32028,602243
85984,88,8,6035291,85984,602325
6636,88,4,4211204,6636,602372
4623,11,2,462326,,602841
3070,11,8,,,602927
2420,11,4,242026,2420,603036
6636,69,14,4507047,6636,603513
3036,11,4,303626,3036,603792
3036,88,2,4223729,3036,603793
98138,85,5,6284596,35381,604328
2431,88,16,4211194,2431,604456
2878,11,2,287826,2878,604459
3710,88,8,4211190,3710,604475
4092,11,2,,,
3069,88,12,,,604504
3062b,11,4,306226,3062,604657
14719,69,8,6398654,14719,604877
98138,11,16,6284070,35381,604931
34103,11,2,6199908,34103,605067
2429,88,8,,,605492
2430,88,8,,,605493
36840,88,40,6238874,36840,605795
32001,88,2,,,605834
35480,88,4,6248944,35480,605964
11212,88,8,,,605983
36841,88,40,6401027,36841,606009
24246,88,4,6328180,35399,606016
92593,69,4,6146462,92593,606042
36841,11,2,6299338,36841,606047
25269,69,8,6362967,25269,606220
506719,11,12,,,
49307,11,6,6273589,49307,607382
15573,11,2,6092585,15573,607522
63965,7,2,,,609637
57878,11,4,4496343,57878,604492
