Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
3832,11,4,383226,3832,600024
4032,11,2,403226,4032,600030
6636,11,4,663626,6636,600034
85984,1,8,4547489,85984,600050
3069,86,4,,,600103
3023,11,12,302326,3023,600156
3022,11,12,302226,3022,600212
3023,1,20,302301,3023,600227
2429,1,8,,,600255
15535,11,2,6143850,15535,600284
3069,11,4,,,600290
99781,11,4,6016172,99781,600299
85861,11,6,6168646,28626,600460
3710,86,4,4211445,3710,600472
30374,11,4,6116604,21462,600480
26047,95,4,,,600679
2430,1,8,,,600875
3460,1,4,346001,3460,600923
3004,1,8,300401,3004,600925
3795,11,2,379526,3795,600987
2431,1,12,243101,2431,601010
3941,11,2,614326,6143,601037
3623,11,1,362326,3623,601145
32000,11,4,3200026,32000,601343
3005,1,12,300501,3005,601444
3032,85,1,4211115,3032,601467
4162,1,2,416201,4162,601509
92438,11,1,6094066,92438,
3008,1,4,300801,3008,601567
3035,11,3,303526,3035,601603
99207,11,2,6000650,99207,601985
4477,1,6,447701,4477,602175
2420,1,4,242001,2420,602226
2412,11,4,,,602336
6636,1,10,663601,6636,602374
2654,11,2,4278359,2654,602415
6583,11,2,6271649,58494,602489
2431,86,8,4211356,2431,602526
10202,86,4,6014617,10202,603043
3738,11,2,373826,3738,603495
3036,11,1,303626,3036,603792
23443,11,2,6321194,49755,604062
25269,86,8,6176433,25269,604074
2780,11,6,6279875,61332,604082
92593,1,12,4597131,,604230
3024,1,20,302401,3024,604341
63864,11,1,4558170,63864,604362
2878,11,4,287826,2878,604459
3009,1,2,300901,3009,604461
3010,1,4,301001,3010,604462
3623,1,4,362301,3623,604468
3666,1,10,366601,3666,604472
3710,1,6,371001,3710,604474
4092,11,2,,,
4175,11,6,6285241,31593,604477
87079,11,4,4560182,87079,604495
44728,1,2,6117940,21712,604516
11090,11,2,6315887,44873,604593
99780,11,16,6020193,99780,604599
3062b,11,3,306226,3062,604657
24201,11,2,6147050,24201,604860
26603,11,4,6162892,26603,604967
25269,11,8,6172383,25269,605024
35480,11,2,6210270,35480,605243
25269,1,4,6172366,25269,605473
36841,1,28,6296132,36841,606008
36840,1,24,6242241,36840,606011
36841,11,2,6299338,36841,606047
36840,11,2,6234695,36840,606364
506719,11,4,,,
32803,11,2,6211476,32803,606859
15533,1,24,,,607334
33291,85,2,,,609254
54095,85,4,,,
11290,85,1,6171085,,609400
63965,7,4,,,609637
57878,11,8,4496343,57878,604492
