Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,48,1,6192923,2431,606767
2431,80,2,4543949,2431,602399
2431,86,4,4211356,2431,602526
2817,86,1,4211376,2817,600817
3005,1,2,300501,3005,601444
3008,1,2,300801,3008,601567
3020,80,1,4586057,3020,603985
3020,110,1,6097511,3020,607783
3022,34,1,4537937,3022,
3023,1,2,302301,3023,600227
3023,5,1,302321,3023,604534
3023,34,3,4164037,3023,606931
3023,80,4,6013102,3023,602609
3024,7,2,302423,3024,602648
3024,19,5,6252045,28554,607524
3024,36,2,6401817,3024,606777
3034,110,1,6133817,3034,
3035,1,3,303501,3035,601561
3062b,71,1,6172869,3062,
32062,5,3,4142865,32062,
3622,1,2,362201,3622,601498
3633,1,1,4550171,3633,
3666,1,2,366601,3666,604472
3666,4,1,4173332,3666,606365
3666,86,1,4211438,3666,604122
3673,86,3,4211807,3673,601136
3703,1,4,4508661,3703,
3710,5,2,371021,3710,604549
3710,7,1,371023,3710,600471
3795,5,1,379521,3795,604551
3795,88,1,4211247,3795,600985
4265c,3,3,,,
4274,86,3,4211483,4274,603617
2780,11,21,6279875,61332,604082
4477,1,2,447701,4477,602175
6231,1,12,623101,6231,602827
6632,86,1,6360043,65123,604320
6636,4,1,4650690,6636,602371
30413,1,21,6061047,15207,605684
32530,11,2,4144024,32530,604664
32474,47,3,6228091,32474,
3070b,36,3,6172375,3070,
3070b,104,11,6251940,3070,
30663,86,1,6092956,16091,603305
32555,11,8,6170702,28973,
2412b,95,1,4619636,2412,
43093,7,2,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,2,8,4114026,3069,
3069b,4,3,4188771,3069,
3069b,19,2,6251291,35386,609087
3069b,55,1,6142505,3069,
3069b,80,3,6326011,3069,
3069b,86,4,4211414,3069,
3069b,88,2,4211151,3069,
3068b,2,2,4185177,3068,
3068b,48,1,6133896,3068,606637
3068b,80,1,4528778,3068,
3068b,86,3,4211413,3068,
3068b,104,2,4615728,3068,
45590,11,2,4198367,45590,
54200,11,2,,,601372
54200,39,3,6278172,54200,
6538c,85,4,4516546,59443,602255
61678,55,2,6431757,11153,
4599b,86,2,4211503,4599,
85984,110,2,6024286,85984,
87580,36,2,6389695,87580,601081
87580,85,2,6126083,23893,600242
63864,1,1,4558168,63864,604363
63864,39,3,6213787,63864,
87079,36,3,6282120,87079,606791
87079,86,2,4560183,87079,600128
92438,1,1,4598523,92438,
92438,11,3,6094066,92438,
4865b,1,16,6146215,26169,
93606,110,2,6421207,93606,
10288,120,1,6273219,49155,
x45,4,2,6261264,72824,
11253,11,2,6088585,18747,604594
15573,1,1,6051511,15573,607027
15573,36,2,6314378,15573,607206
15573,104,3,6264994,15573,607880
15068,4,2,6067913,15068,606441
15068,5,2,6105976,15068,605109
14718,1,5,6079140,14718,602793
18651,11,2,6089119,18651,600743
18970,1,1,6097097,18970,
18653,1,2,6110019,18653,606265
25269,19,12,6404156,84411,
25269,39,5,6240467,25269,
25269,55,3,6400305,25269,
26603,7,3,6196596,26603,606522
26603,156,4,6233166,26603,
25214,95,1,6335563,25214,
27507,39,4,6458170,27507,
27925,39,4,6213876,27925,
29119,48,1,6221729,29119,606636
29119,86,2,6225142,29119,605784
29120,48,1,6221730,29120,606635
29120,86,2,6225139,29120,605781
33909,1,2,6218822,33909,605184
24866,104,4,6212501,24866,
35574,110,1,6207256,35574,
35787,34,1,6247209,35787,
36840,1,2,6242241,36840,606011
49307,1,1,6258135,49307,609709
49307,2,8,6286329,49307,608270
35700,5,5,6439748,59121,
68211,88,4,6345847,68211,
66956,48,3,6416005,66956,
69729,7,1,6410028,69729,
98138pb177,5,2,6324417,72399,
98138pb186,12,2,6350656,79139,
98138pb204,1,2,6329648,73811,
65826,36,2,6301284,65826,
89678,5,2,6378120,89678,
2442,12,2,6498734,2442,
2438,12,2,6498578,2438,
