Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,110,1,6034175,2357,
2420,110,2,6099714,2420,
2431,110,3,6072668,2431,607774
2445,85,1,4211067,2445,600139
3003,110,1,6295078,3003,
3004,110,3,6003003,3004,
30136,2,1,4218749,30136,604387
3020,110,3,6097511,3020,607783
3021,86,1,4211396,3021,600529
3021,110,3,6097503,3021,607780
3022,11,4,302226,3022,600212
3023,110,4,6028736,3023,610027
3024,110,11,6073040,3024,608068
3031,11,1,4243819,3031,601237
3032,86,1,4211404,3032,600623
32000,85,1,4210762,32000,600863
3460,110,2,6192205,3460,
3665,110,4,6136455,3665,
3666,11,3,366626,3666,600143
3673,3,5,6331822,3673,
3710,86,2,4211445,3710,600472
3710,110,8,6020073,3710,
3829c01,86,1,4226995,73081,604213
3832,86,1,4211462,3832,601381
4070,85,1,,,600837
4176,12,1,6245195,35336,600060
2780,11,2,6279875,61332,604082
6636,86,1,4211549,6636,600261
6636,110,1,6365966,6636,
30413,86,1,6071299,15207,604101
3070b,3,2,307024,3070,
2412b,86,2,4211350,2412,
3069b,110,6,4622062,3069,607782
43722,110,1,6020146,43722,
43723,110,1,6020145,43723,
47457,2,2,6055783,47457,606229
52031,1,1,4261565,52031,605519
60594,11,1,4530589,60594,606358
85984,110,2,6024286,85984,
87544,12,2,6507949,35340,601139
87079,110,1,4621543,87079,
61252,11,2,6308000,52738,603710
98138,12,3,6274738,35380,603605
98138,17,3,6258607,35380,602580
98138,98,3,6274747,35380,600042
98282,11,4,6170505,28579,605565
99206,1,1,6046979,99206,600082
99206,3,2,6248833,99206,605218
11211,86,1,6015344,11211,604222
10247,86,4,6045988,10247,
15573,110,2,6122504,15573,
18977,11,5,6102596,18977,605059
25269,110,5,6214457,25269,610026
23444,11,2,6172984,29165,609955
26603,11,1,6162892,26603,604967
32952,110,4,6328096,32952,
32739,1,1,6184866,32739,
33909,2,1,6221467,33909,605599
32828,11,3,6196548,32828,604852
35480,85,5,6221607,35480,606096
66727,11,5,6290263,66727,
40650stk01,,1,,,
87580pb004,110,2,6448059,104676,
